sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2022-07-12T00:00:04;40.60;39.09;42.04;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:00:15;40.58;38.87;41.93;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:00:26;40.62;39.32;41.91;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:00:36;40.31;39.14;42.04;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:00:46;40.85;39.17;49.83;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:00:57;40.78;38.95;46.60;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:01:07;40.41;39.20;41.58;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:01:17;40.36;38.92;41.57;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:01:28;40.38;38.90;41.55;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:01:38;40.58;39.37;42.22;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:01:48;40.50;39.01;41.71;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:01:59;40.43;39.08;41.91;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:02:09;40.54;39.23;41.67;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:02:20;40.26;39.10;41.92;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:02:30;40.32;38.97;41.59;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:02:40;40.52;39.24;41.97;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:02:51;40.35;39.07;41.64;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:03:01;40.56;39.47;41.98;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:03:11;40.42;39.24;41.69;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:03:22;40.45;38.86;41.73;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:03:32;40.63;39.30;42.16;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:03:43;40.34;39.09;41.60;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:03:53;40.38;39.05;41.78;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:04:03;40.52;39.05;41.78;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:04:14;40.44;39.12;42.03;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:04:24;40.40;39.27;41.86;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:04:34;40.59;39.09;41.88;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:04:45;40.54;39.23;41.71;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:04:55;40.52;38.75;41.72;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:05:05;40.49;38.94;41.70;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:05:16;40.42;39.25;41.69;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:05:26;40.45;38.95;41.83;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:05:36;40.54;39.30;41.69;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:05:47;40.24;38.99;41.49;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:05:57;40.19;39.06;41.35;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:06:07;40.37;39.02;41.83;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:06:18;40.58;39.25;41.87;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:06:28;40.60;39.10;41.85;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:06:38;40.37;39.09;42.04;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:06:49;40.36;38.89;41.57;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:06:59;40.56;39.40;42.15;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:07:10;40.54;39.16;41.87;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:07:20;40.44;39.11;41.78;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:07:30;40.56;39.41;41.85;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:07:41;40.51;39.25;41.83;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:07:51;40.48;39.31;41.78;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:08:01;40.44;39.36;41.78;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:08:12;40.65;39.35;41.87;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:08:23;40.51;38.70;42.33;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:08:33;40.61;39.15;42.69;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:08:43;40.57;39.42;42.02;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:08:53;40.32;38.97;41.71;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:09:04;40.26;38.86;41.47;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:09:14;40.33;39.13;41.85;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:09:25;40.59;38.70;42.40;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:09:35;40.31;39.04;41.58;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:09:45;40.32;39.12;41.76;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:09:56;40.43;39.06;42.31;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:10:06;40.61;39.13;42.16;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:10:17;41.16;39.65;50.01;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:10:27;40.98;39.47;44.00;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:10:37;41.03;39.45;43.02;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:10:48;41.17;39.86;43.03;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:10:58;40.64;39.27;42.32;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:11:08;40.94;39.46;42.27;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:11:19;40.36;39.23;41.68;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:11:29;40.58;39.20;41.80;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:11:40;40.34;38.96;42.17;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:11:52;41.80;39.61;44.77;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:12:02;43.88;39.93;47.54;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:12:12;41.08;39.83;42.24;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:12:23;40.84;39.38;42.01;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:12:34;40.54;39.05;41.84;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:12:44;40.51;39.12;41.79;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:12:54;41.78;39.30;44.85;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:13:05;43.46;40.26;48.22;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:13:15;40.47;39.23;41.96;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:13:26;40.92;39.16;46.32;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:13:36;40.63;39.51;41.76;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:13:46;40.41;39.18;42.31;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:13:57;40.32;39.28;41.64;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:14:07;40.50;39.10;42.13;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:14:17;40.39;38.93;42.15;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:14:28;40.35;38.98;41.98;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:14:38;40.40;38.80;41.76;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:14:48;40.42;39.11;41.90;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:14:59;40.30;38.95;41.80;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:15:09;40.34;39.02;41.57;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:15:20;40.49;39.08;42.50;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:15:30;40.40;39.11;41.84;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:15:41;40.71;38.84;42.49;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:15:51;40.60;39.29;42.24;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:16:02;40.45;39.07;42.03;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:16:12;40.40;39.32;41.79;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:16:22;40.41;39.45;41.76;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:16:33;40.40;39.21;42.68;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:16:43;40.47;39.07;41.99;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:16:53;40.39;39.22;41.52;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:17:04;40.36;38.85;41.65;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:17:14;40.34;38.93;41.62;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:17:25;40.68;39.44;42.10;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:17:35;40.51;39.10;43.07;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:17:46;40.37;38.79;41.59;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:17:56;40.46;39.23;41.73;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:18:06;40.40;38.80;41.85;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:18:17;40.31;39.01;41.47;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:18:27;40.69;39.04;42.32;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:18:38;41.25;39.68;43.20;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:18:48;40.64;39.29;41.96;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:18:59;40.53;39.15;41.94;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:19:09;40.56;38.87;41.87;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:19:19;40.31;38.64;41.73;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:19:30;40.47;39.25;41.98;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:19:40;40.28;38.95;41.69;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:19:50;40.47;39.36;41.48;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:20:01;40.46;39.33;41.52;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:20:11;40.51;38.82;42.34;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:20:21;40.79;39.47;42.08;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:20:32;40.48;39.23;42.18;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:20:42;40.32;39.27;41.80;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:20:52;40.51;39.36;41.67;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:21:03;40.43;38.97;42.33;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:21:13;40.67;39.17;41.89;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:21:23;40.38;38.10;41.84;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:21:35;40.51;38.95;42.10;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:21:45;40.43;39.32;41.72;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:21:55;40.73;39.01;42.30;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:22:05;41.12;39.62;42.61;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:22:16;40.96;39.16;42.41;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:22:26;41.15;39.86;42.81;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:22:38;41.93;40.43;43.34;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:22:49;65.62;41.04;72.62;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:22:59;70.50;66.51;73.49;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:23:09;71.51;58.63;79.52;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:23:20;49.49;42.34;58.37;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:23:30;42.52;40.86;44.15;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:23:40;41.52;40.12;43.37;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:23:51;42.50;40.45;46.35;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:24:01;66.97;43.82;77.35;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:24:12;67.69;63.37;74.54;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:24:22;60.92;43.21;68.79;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:24:32;42.77;41.12;45.15;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:24:43;41.46;39.45;43.66;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:24:54;40.91;39.61;42.38;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:25:04;40.81;39.12;42.24;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:25:15;40.80;39.19;42.45;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:25:25;40.60;39.21;42.22;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:25:36;40.26;38.85;41.30;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:25:46;40.26;38.81;41.82;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:25:56;40.66;39.11;45.12;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:26:07;40.60;39.16;42.26;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:26:17;40.66;39.55;42.28;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:26:27;40.43;39.03;41.59;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:26:38;40.47;39.17;41.90;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:26:48;40.59;39.11;42.62;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:26:58;40.25;38.90;41.47;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:27:09;40.92;38.76;46.36;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:27:19;40.42;39.16;41.45;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:27:29;40.21;38.88;41.42;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:27:40;40.37;38.58;41.96;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:27:50;40.35;39.18;41.99;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:28:00;40.42;38.89;41.98;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:28:11;40.50;39.06;41.92;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:28:21;40.40;38.91;41.86;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:28:31;40.47;39.42;42.09;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:28:42;40.41;38.69;41.97;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:28:53;40.41;39.01;41.75;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:29:03;40.45;38.91;41.82;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:29:13;40.23;39.04;41.40;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:29:24;40.33;38.96;41.88;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:29:34;40.19;38.67;41.51;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:29:44;40.14;38.80;41.42;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:29:55;40.14;38.90;41.79;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:30:06;40.37;38.88;42.01;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:30:17;40.18;38.81;41.41;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:30:27;40.40;39.01;42.11;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:30:37;40.33;39.05;41.70;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:30:48;40.28;39.15;41.24;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:30:58;40.28;38.71;41.41;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:31:09;40.51;39.08;42.11;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:31:19;40.08;38.72;41.19;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:31:30;40.37;38.35;41.74;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:31:40;40.41;39.11;41.89;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:31:51;40.27;38.95;41.50;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:32:01;40.63;39.38;43.40;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:32:11;40.53;39.12;41.86;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:32:22;40.69;39.21;41.98;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:32:33;40.63;39.07;42.13;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:32:46;40.59;38.98;41.85;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:32:57;40.77;39.53;42.54;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:33:07;40.70;39.41;41.96;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:33:18;40.71;39.39;42.76;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:33:29;40.85;39.44;42.31;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:33:39;40.69;38.90;42.12;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:33:50;40.42;39.23;41.70;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:34:00;40.27;39.03;41.52;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:34:10;40.54;39.38;41.76;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:34:20;40.80;39.40;42.21;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:34:31;40.86;39.23;42.52;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:34:41;40.44;38.78;42.14;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:34:52;40.72;39.32;42.23;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:35:02;40.75;39.43;42.37;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:35:13;40.51;39.02;41.65;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:35:23;40.75;39.44;41.82;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:35:34;40.79;39.63;42.05;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:35:44;40.56;38.41;42.59;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:35:54;40.80;39.44;42.26;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:36:05;40.65;39.07;42.34;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:36:15;40.67;39.32;42.29;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:36:26;40.71;39.27;42.32;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:36:36;40.87;39.42;42.37;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:36:46;40.74;39.59;42.37;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:36:57;40.91;39.55;42.15;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:37:07;40.82;39.56;42.84;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:37:17;40.65;39.63;41.99;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:37:28;40.78;39.46;42.22;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:37:38;40.71;39.19;42.87;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:37:48;40.51;39.16;41.68;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:37:59;40.72;39.40;42.10;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:38:09;40.82;39.13;42.56;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:38:19;40.51;39.01;41.80;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:38:30;40.59;38.86;41.92;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:38:40;40.97;39.25;45.99;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:38:50;40.80;39.28;42.48;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:39:01;40.74;39.52;42.38;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:39:11;40.74;39.31;41.96;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:39:21;40.78;39.01;42.09;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:39:32;41.19;39.48;43.41;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:39:42;40.87;39.58;42.28;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:39:52;41.05;39.68;42.48;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:40:04;40.77;39.13;43.58;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:40:15;40.65;39.19;42.20;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:40:25;40.48;39.04;42.29;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:40:36;40.48;39.13;42.00;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:40:46;40.66;39.25;42.08;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:40:56;40.45;38.70;43.08;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:41:07;40.62;39.39;42.03;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:41:17;40.62;39.51;42.05;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:41:28;40.60;39.47;42.11;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:41:38;40.85;39.46;42.42;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:41:48;40.84;39.44;42.72;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:41:59;40.88;39.12;42.17;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:42:09;40.97;39.45;42.36;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:42:20;40.85;39.73;42.25;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:42:31;41.08;39.40;43.02;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:42:42;40.96;39.56;42.34;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:42:52;40.64;39.41;42.29;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:43:03;40.59;38.93;41.73;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:43:13;40.66;39.03;42.14;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:43:23;40.88;39.34;42.19;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:43:34;40.99;39.32;42.50;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:43:44;40.99;39.48;42.47;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:43:55;40.75;38.96;42.11;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:44:05;40.97;39.56;42.20;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:44:15;41.33;39.93;43.02;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:44:26;46.12;40.43;56.00;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:44:36;55.67;47.82;65.54;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:44:47;42.98;39.89;49.64;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:44:57;41.36;39.68;42.90;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:45:08;41.22;39.45;42.92;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:45:18;41.16;39.70;42.58;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:45:29;40.71;39.40;42.70;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:45:39;40.87;39.10;42.26;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:45:49;40.83;39.33;42.32;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:46:00;40.85;39.31;42.43;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:46:10;40.69;39.40;41.91;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:46:22;40.82;39.39;42.31;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:46:32;40.91;39.01;42.07;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:46:43;40.65;39.34;41.89;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:46:54;40.81;39.59;42.51;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:47:05;40.90;39.36;42.43;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:47:50;40.80;39.46;42.36;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:48:02;40.77;39.09;42.19;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:48:12;40.94;39.61;42.51;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:48:23;40.77;39.46;42.20;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:48:34;40.98;39.69;48.83;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:48:45;40.67;39.17;42.02;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:48:55;40.83;39.48;42.61;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:49:06;40.64;39.49;42.39;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:49:16;40.82;39.34;42.09;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:49:26;40.88;39.55;42.41;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:49:38;40.93;39.45;42.29;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:49:49;40.82;39.38;42.27;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:49:59;40.61;39.08;41.76;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:50:11;40.78;38.76;42.43;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:50:22;40.71;39.22;42.05;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:50:32;40.92;39.68;42.00;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:50:44;40.78;39.27;41.98;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:50:54;40.86;39.57;42.18;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:51:04;40.86;39.26;42.67;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:51:16;40.98;39.31;42.38;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:51:26;40.88;39.13;42.23;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:51:36;41.23;39.87;46.15;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:51:47;41.48;40.13;42.79;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:51:57;60.01;41.02;72.37;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:52:08;70.98;67.05;77.36;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:52:18;70.13;62.99;75.65;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:52:29;55.24;45.56;65.14;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:52:39;44.90;41.57;47.95;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:52:51;41.96;39.64;43.36;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:53:01;41.45;40.11;43.29;;
67314;Laerm;57663;51.436;5.978;2022-07-12T00:53:12;41.41;39.66;42.82;;
