sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T07:54:28;14;0;;37;150778
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T07:56:58;18;0;;46;146868
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T07:59:28;21;0;;55;153209
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:01:58;1362;3333;;3346;147335
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:04:29;19;0;;47;145391
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:06:59;20;0;;53;156346
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:09:29;17;0;;43;150643
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:11:59;1353;3333;;3350;148489
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:14:29;20;0;;53;151769
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:16:59;24;0;;58;141165
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:19:29;22;0;;57;152641
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:21:59;1291;3333;;3346;155406
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:24:29;25;0;;65;151487
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:26:59;24;0;;61;149857
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:29:29;19;0;;48;150185
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:31:59;1341;3333;;3346;149618
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:34:29;28;0;;72;149472
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:36:59;21;0;;52;146571
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:39:29;24;0;;60;149575
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:41:59;1319;3333;;3336;151658
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-07-12T08:44:29;23;0;;59;150650
