sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72626;Laerm;60449;52.016;5.414;2022-07-12T00:00:13;30.47;28.39;33.43;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:01:04;30.50;28.51;39.56;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:01:55;30.18;27.99;33.04;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:02:44;40.35;28.35;50.92;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:03:35;56.56;34.01;68.54;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:04:25;36.88;28.99;51.02;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:05:14;31.57;28.86;35.26;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:06:21;47.72;29.54;63.01;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:07:11;52.93;30.96;64.72;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:08:03;32.02;29.30;40.51;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:08:53;31.37;28.72;37.44;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:09:43;30.72;28.76;34.17;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:10:33;30.87;28.46;33.88;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:12:43;30.84;28.87;38.47;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:13:34;30.22;28.46;40.66;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:14:24;30.33;28.58;41.07;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:15:19;29.86;27.90;32.54;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:16:11;47.74;28.76;63.10;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:17:03;31.92;28.24;41.49;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:17:55;30.34;27.97;35.73;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:18:48;46.41;29.27;61.33;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:21:20;33.27;29.19;39.16;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:22:10;31.52;28.52;40.52;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:23:00;30.64;28.53;38.97;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:23:50;34.22;28.39;43.09;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:24:50;50.53;29.42;65.27;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:25:40;31.55;28.88;45.55;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:26:31;32.00;28.70;38.43;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:28:11;30.87;28.37;41.15;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:29:01;47.64;29.44;69.32;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:29:52;31.53;27.98;38.66;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:30:43;31.39;28.07;38.35;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:31:35;35.65;29.63;44.05;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:32:25;48.77;29.30;62.26;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:33:15;49.33;29.04;62.14;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:34:05;50.71;29.35;63.83;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:34:56;40.92;32.83;53.44;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:35:46;52.56;31.88;67.53;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:36:36;31.11;28.59;34.53;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:37:26;29.63;27.82;35.62;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:39:25;29.89;27.77;32.68;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:40:16;44.19;27.97;58.53;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:41:06;53.99;28.23;69.41;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:41:57;29.93;28.15;32.75;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:42:49;30.00;27.77;34.52;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:43:40;29.97;28.21;32.95;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:44:30;31.50;28.41;35.33;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:45:23;47.84;29.03;60.16;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:48:26;37.32;28.02;51.59;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:52:49;37.18;27.85;49.24;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:54:30;29.39;27.73;31.43;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:55:23;29.92;27.84;37.09;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:56:13;47.63;28.80;63.63;;
72626;Laerm;60449;52.016;5.414;2022-07-12T00:57:54;48.92;28.16;65.45;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:01:05;44.85;27.90;69.10;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:02:46;45.77;29.12;60.35;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:03:40;45.77;29.12;60.35;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:04:30;34.97;30.21;41.44;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:05:22;33.23;28.83;39.93;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:06:12;30.77;28.41;34.77;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:07:04;30.29;28.37;33.93;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:07:56;52.75;29.69;68.75;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:08:47;42.49;30.06;55.17;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:09:40;51.26;28.22;66.56;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:10:32;31.78;28.00;38.36;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:11:23;33.27;28.33;40.66;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:12:15;53.14;35.65;63.96;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:13:07;31.33;27.98;37.39;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:13:57;44.11;28.11;54.94;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:15:05;47.10;28.42;63.69;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:15:57;30.00;28.07;33.79;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:16:47;30.00;28.07;33.79;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:17:39;32.67;28.31;37.83;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:18:39;32.97;29.24;37.99;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:19:32;31.73;28.70;36.07;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:20:24;42.39;29.00;53.66;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:22:16;30.04;28.11;35.94;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:23:16;30.04;28.11;35.94;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:25:03;30.99;28.32;38.42;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:25:53;29.76;28.04;31.64;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:26:44;29.82;27.94;32.54;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:30:43;50.18;28.93;65.47;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:36:42;35.16;27.99;43.37;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:37:35;29.68;27.93;41.36;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:38:28;29.40;27.80;38.30;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:40:26;41.37;30.49;54.74;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:41:17;54.72;29.59;68.57;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:43:33;36.92;28.26;52.88;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:44:25;48.36;27.47;64.97;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:45:15;29.05;27.37;31.19;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:48:05;29.49;27.41;33.12;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:48:56;30.66;28.28;34.53;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:54:01;42.44;29.35;58.04;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:56:24;51.96;28.98;65.22;;
72626;Laerm;60449;52.016;5.414;2022-07-12T01:57:19;32.01;28.43;39.42;;
72626;Laerm;60449;52.016;5.414;2022-07-12T02:00:16;32.00;29.25;35.39;;
