sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:01:34;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:03:59;3.67;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:06:24;3.67;3.33;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:08:50;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:11:15;3.00;3.00;2.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:13:41;4.67;4.67;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:16:06;5.00;3.33;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:18:32;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:20:58;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:23:23;4.00;4.00;3.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:25:49;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:28:14;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:30:40;3.67;3.67;3.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:33:05;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:35:31;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:37:56;4.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:40:21;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:42:47;3.33;3.33;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:45:12;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:47:39;2.67;2.67;2.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:50:07;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:52:37;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:55:06;4.33;3.33;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T00:57:32;4.00;4.00;3.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:00:00;4.00;4.00;3.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:02:26;5.00;4.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:04:53;2.33;2.33;2.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:07:19;3.33;3.33;3.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:09:45;4.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:12:11;2.67;2.67;2.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:14:38;3.00;3.00;2.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:17:05;4.00;2.67;2.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:19:31;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:21:57;5.00;3.67;3.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:24:26;2.00;2.00;2.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:26:51;4.00;4.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:29:18;3.33;3.33;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:31:44;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:34:10;3.67;3.67;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:36:35;4.00;4.00;3.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:39:03;4.67;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:41:30;2.67;2.67;2.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:43:56;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:46:22;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:48:48;5.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:51:13;3.67;3.67;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:53:39;3.00;3.00;2.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:56:04;3.67;3.67;2.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T01:58:30;6.33;4.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:00:56;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:03:22;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:05:48;5.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:08:13;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:10:39;4.00;3.67;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:13:05;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:15:31;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:17:57;5.00;5.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:20:22;6.00;5.00;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:22:48;5.00;5.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:25:14;5.33;4.33;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:27:39;6.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:30:06;5.00;5.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:32:32;5.67;5.67;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:34:57;5.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:37:23;5.00;5.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:39:48;4.67;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:42:14;7.00;5.67;5.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:44:39;2.00;2.00;2.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:47:04;6.00;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:49:30;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:51:55;5.00;5.00;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:54:21;6.67;6.67;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:56:46;5.33;5.33;4.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T02:59:11;4.00;4.00;3.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:01:37;5.33;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:04:02;4.33;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:06:27;5.00;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:08:53;4.67;4.67;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:11:18;5.33;5.33;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:13:43;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:16:09;4.33;2.00;2.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:18:34;5.33;4.67;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:21:00;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:23:25;5.00;5.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:25:50;4.33;4.33;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:28:16;3.00;3.00;2.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:30:41;6.00;6.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:33:07;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:35:32;4.67;4.67;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:37:58;5.67;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:40:23;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:42:49;7.33;5.33;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:45:15;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:47:41;5.00;5.00;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:50:13;4.33;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:52:39;4.67;4.67;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:55:06;6.00;6.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T03:57:32;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:00:00;5.00;5.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:02:27;4.33;4.33;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:04:52;2.00;2.00;2.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:07:18;5.00;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:09:44;5.00;5.00;3.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:12:09;4.00;4.00;3.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:14:35;4.00;4.00;3.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:17:00;5.33;5.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:19:26;5.00;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:21:56;5.00;5.00;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:24:22;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:26:47;6.00;5.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:29:14;6.00;5.67;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:31:43;5.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:34:08;5.67;5.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:36:34;6.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:38:59;5.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:41:24;5.67;5.67;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:43:50;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:46:15;5.00;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:48:41;4.00;4.00;3.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:51:06;5.00;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:53:31;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:55:57;5.33;5.33;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T04:58:23;6.33;5.33;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:00:49;6.00;6.00;5.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:03:15;6.00;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:05:40;6.00;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:08:05;5.33;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:10:31;4.67;4.67;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:12:56;5.33;5.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:15:22;5.00;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:17:47;5.00;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:20:13;5.67;5.33;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:22:38;5.67;5.67;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:25:06;5.33;5.00;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:27:32;5.00;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:29:57;6.33;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:32:22;7.67;7.00;6.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:34:48;4.67;4.67;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:37:14;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:39:39;5.33;5.33;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:42:05;4.00;4.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:44:30;6.33;6.33;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:46:55;6.67;6.67;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:49:21;7.00;5.33;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:51:46;6.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:54:30;6.33;6.33;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:56:56;5.00;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T05:59:21;6.00;5.00;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:01:46;5.67;5.67;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:04:11;6.00;6.00;5.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:06:37;6.00;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:09:02;5.67;5.67;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:11:28;7.00;7.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:13:53;7.00;7.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:16:19;6.67;6.67;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:18:44;5.33;5.33;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:21:09;5.00;5.00;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:23:34;7.00;6.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:26:00;4.67;4.67;4.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:28:26;7.00;6.00;5.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:30:51;6.33;6.33;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:33:17;7.00;7.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:35:42;7.67;7.67;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:38:07;9.67;9.67;7.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:40:33;7.33;7.33;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:42:58;6.00;6.00;5.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:45:23;6.33;5.33;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:47:49;8.00;7.33;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:50:15;7.00;7.00;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:52:40;9.00;8.00;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:55:06;7.00;7.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:57:32;7.00;6.33;5.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T06:59:59;9.00;8.00;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:02:25;8.33;7.33;6.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:04:50;7.00;7.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:07:16;6.00;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:09:42;13.00;9.00;7.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:12:07;8.33;8.33;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:14:33;7.67;7.67;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:16:58;7.00;6.00;5.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:19:24;8.67;8.33;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:21:51;7.67;7.67;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:24:16;7.67;7.67;7.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:26:42;9.00;8.00;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:29:07;6.67;6.67;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:31:51;8.00;8.00;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:34:16;8.33;8.33;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:36:42;9.00;8.00;7.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:39:07;9.00;8.00;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:41:32;7.67;7.67;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:43:58;7.00;7.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:46:23;7.67;7.67;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:48:49;8.67;8.67;7.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:51:14;10.00;9.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:53:39;8.00;7.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:56:05;9.00;9.00;7.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T07:58:31;9.33;8.00;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:00:57;7.33;7.33;6.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:03:22;9.00;7.33;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:05:47;10.00;9.00;7.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:08:13;8.67;7.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:10:39;10.00;8.00;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:13:05;8.33;8.33;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:15:31;7.67;7.67;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:17:56;11.00;10.67;8.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:20:22;9.33;8.00;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:22:48;8.33;8.33;6.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:25:13;12.00;10.00;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:27:39;11.00;9.00;8.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:30:04;8.00;8.00;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:32:30;7.33;7.33;6.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:34:56;7.00;7.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:37:21;8.00;8.00;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:39:47;7.00;7.00;6.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:42:14;9.67;7.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:44:41;9.00;9.00;7.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:47:07;7.00;7.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:49:33;7.00;7.00;6.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:51:59;7.00;7.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:54:25;6.00;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:56:50;6.67;5.67;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T08:59:19;4.67;4.67;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:04:13;4.33;4.33;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:06:39;7.33;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:09:05;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:11:33;5.33;5.33;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:14:00;5.33;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:16:27;3.67;3.67;3.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:21:38;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:24:11;6.00;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:26:37;6.67;6.67;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:29:06;3.00;3.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:31:41;4.00;4.00;3.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:34:27;5.33;5.33;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:37:12;4.00;3.00;2.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:39:38;5.67;5.67;4.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:42:03;5.00;5.00;4.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:44:32;4.00;4.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:46:58;7.00;5.00;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:49:25;6.00;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:51:51;6.00;5.33;4.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:54:25;6.67;5.67;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:56:53;5.00;5.00;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T09:59:21;7.00;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:01:48;5.00;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:04:15;5.33;5.33;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:06:46;7.00;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:09:12;7.67;6.00;4.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:11:38;7.00;6.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:14:05;6.00;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:16:33;8.33;8.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:21:54;7.33;6.33;5.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:26:58;6.33;6.33;5.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:29:25;5.33;5.33;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:31:51;5.67;5.67;4.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:34:23;8.00;6.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:39:21;6.00;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:44:40;6.00;6.00;5.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:47:07;5.00;5.00;4.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:49:34;9.33;5.67;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:54:35;6.00;6.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:57:04;7.33;5.00;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T10:59:33;7.67;7.67;7.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:02:00;6.00;6.00;5.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:04:26;7.67;6.00;5.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:06:52;6.67;6.67;6.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:09:23;6.00;6.00;5.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:11:50;5.00;5.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:14:23;7.67;6.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:16:50;6.00;5.33;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:19:20;5.67;5.67;4.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:21:48;5.67;5.67;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:24:20;5.33;4.33;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:26:47;6.33;6.33;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:29:13;6.67;6.67;5.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:31:38;6.00;5.00;4.67
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:34:04;6.00;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:36:30;6.00;6.00;5.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:38:57;4.67;4.67;4.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:41:22;5.33;5.33;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:43:49;7.00;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:46:15;10.00;7.00;6.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:48:41;5.00;5.00;4.33
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:51:09;9.67;6.00;5.00
61492;PMS7003;47354;48.83889755;2.50898123;2022-07-12T11:53:36;7.33;7.00;6.00
