sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:02:18;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:04:49;3;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:07:19;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:09:49;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:12:20;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:14:50;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:17:20;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:19:50;2;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:22:21;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:24:51;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:27:22;2;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:29:52;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:32:22;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:34:53;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:37:23;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:39:53;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:42:24;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:44:54;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:47:28;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:49:55;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:52:25;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:54:55;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:57:26;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T00:59:56;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:02:26;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:04:57;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:07:27;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:09:58;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:12:28;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:14:58;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:17:29;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:19:59;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:22:30;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:25:00;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:27:30;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:30:01;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:32:31;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:35:02;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:37:33;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:40:03;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:42:33;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:45:04;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:47:33;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:50:04;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:52:34;4;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:55:05;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T01:57:35;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:00:05;4;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:02:36;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:05:06;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:07:36;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:10:07;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:12:37;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:15:08;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:17:38;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:20:09;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:22:39;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:25:09;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:27:40;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:30:10;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:32:40;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:35:11;4;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:37:41;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:40:12;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:42:42;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:45:12;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:47:42;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:50:13;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:52:43;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:55:14;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T02:57:44;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:00:14;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:02:45;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:05:15;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:07:46;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:10:16;5;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:12:46;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:15:17;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:17:47;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:20:17;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:22:48;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:25:19;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:27:49;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:30:19;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:32:50;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:35:20;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:37:51;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:40:21;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:42:52;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:45:22;6;6;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:47:52;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:50:22;6;6;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:52:54;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:55:23;6;6;
47810;PMS5003;33575;52.600;7.318;2022-07-12T03:57:54;6;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:00:24;7;6;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:02:55;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:05:25;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:07:56;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:10:26;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:12:57;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:15:27;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:17:57;6;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:20:28;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:22:58;6;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:25:29;6;6;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:27:59;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:30:30;6;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:33:00;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:35:30;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:38:01;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:40:31;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:43:02;7;7;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:45:32;6;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:48:03;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:50:33;6;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:53:03;7;7;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:55:34;7;7;
47810;PMS5003;33575;52.600;7.318;2022-07-12T04:58:04;7;7;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:00:35;10;9;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:03:05;6;6;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:05:35;9;8;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:08:06;8;8;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:10:36;7;7;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:13:07;6;6;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:15:37;7;7;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:18:08;7;7;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:20:38;8;8;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:23:08;9;8;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:25:39;8;8;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:28:09;9;9;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:30:40;9;9;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:33:10;9;9;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:35:40;8;7;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:38:11;12;10;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:40:41;11;11;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:43:12;9;9;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:45:42;10;10;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:48:12;11;11;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:50:42;14;13;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:53:12;10;10;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:55:43;16;15;
47810;PMS5003;33575;52.600;7.318;2022-07-12T05:58:13;13;12;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:00:44;14;13;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:03:14;17;17;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:05:45;14;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:08:15;12;11;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:10:45;13;13;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:13:15;15;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:15:45;14;13;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:18:16;16;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:20:46;14;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:23:17;16;16;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:25:52;16;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:28:17;15;15;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:30:48;18;16;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:33:18;18;18;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:35:48;16;15;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:38:19;16;16;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:40:49;20;17;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:43:19;17;15;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:45:49;16;16;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:48:19;18;16;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:50:49;16;15;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:53:19;15;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:55:49;17;16;
47810;PMS5003;33575;52.600;7.318;2022-07-12T06:58:20;17;16;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:00:51;17;17;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:03:21;18;17;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:05:51;18;18;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:08:22;14;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:10:52;16;15;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:13:22;15;15;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:15:53;16;16;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:18:23;16;15;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:20:54;14;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:23:25;15;13;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:25:56;14;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:28:31;18;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:30:56;13;13;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:33:27;14;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:35:57;13;12;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:38:27;13;12;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:40:57;15;15;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:43:28;12;12;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:45:58;12;12;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:48:29;15;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:50:59;13;12;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:53:29;13;13;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:56:00;13;12;
47810;PMS5003;33575;52.600;7.318;2022-07-12T07:58:30;13;12;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:01:00;14;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:03:31;44;44;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:06:01;23;21;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:08:36;32;32;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:11:01;44;44;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:13:32;34;34;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:16:03;30;29;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:18:33;34;33;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:21:03;75;74;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:23:34;76;75;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:26:05;51;51;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:28:35;71;71;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:31:06;119;118;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:33:36;26;26;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:36:06;52;52;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:38:37;45;45;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:41:07;45;44;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:43:37;48;47;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:46:08;34;34;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:48:38;19;19;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:51:09;17;17;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:53:39;18;17;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:56:29;17;15;
47810;PMS5003;33575;52.600;7.318;2022-07-12T08:58:39;10;10;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:01:09;9;8;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:03:39;7;7;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:06:10;8;8;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:08:40;6;6;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:11:10;7;7;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:16:12;9;9;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:18:46;7;7;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:26:15;6;6;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:28:41;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:31:12;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:33:44;6;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:36:12;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:41:15;6;6;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:43:43;6;6;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:46:13;8;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:48:44;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:51:14;6;6;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:53:44;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:56:14;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T09:58:47;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:01:19;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:03:44;5;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:06:15;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:08:44;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:11:19;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:13:45;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:16:15;5;5;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:18:45;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:21:19;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:23:45;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:31:16;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:33:46;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:36:16;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:38:46;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:41:17;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:43:48;4;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:46:18;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:48:47;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:51:18;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:53:47;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:56:18;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T10:58:48;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:01:18;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:03:48;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:06:18;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:08:50;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:11:18;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:13:48;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:16:18;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:18:49;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:21:19;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:23:48;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:26:19;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:28:49;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:31:19;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:33:49;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:36:19;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:38:49;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:41:19;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:43:49;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:46:19;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:48:49;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:51:20;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:53:51;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T11:58:55;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:01:20;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:03:50;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:06:20;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:08:50;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:13:56;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:16:21;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:18:51;8;8;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:21:25;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:23:54;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:26:22;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:28:52;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:31:22;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:33:52;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:36:22;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:38:52;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:41:22;3;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:43:56;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:46:22;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:48:52;4;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:51:22;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:53:55;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:56:22;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T12:58:52;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:01:23;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:03:53;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:06:23;14;14;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:08:53;11;11;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:11:23;4;4;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:13:53;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:16:23;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:18:53;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:21:23;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:23:53;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:26:24;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:28:54;3;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:31:24;0;0;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:33:54;2;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:36:24;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:38:54;2;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:41:24;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:43:54;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:46:24;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:48:54;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:51:29;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:53:54;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:56:25;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T13:58:55;3;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:01:25;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:03:55;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:06:25;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:08:55;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:11:25;3;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:13:56;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:16:25;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:18:55;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:21:26;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:23:56;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:26:25;3;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:28:55;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:31:26;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:33:56;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:36:26;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:38:56;3;3;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:41:26;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:43:56;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:46:26;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:48:56;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:51:26;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:53:56;0;0;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:56:26;1;0;
47810;PMS5003;33575;52.600;7.318;2022-07-12T14:58:56;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:01:26;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:03:56;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:06:26;0;0;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:08:56;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:11:26;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:13:56;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:16:27;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:18:57;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:21:27;3;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:23:57;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:26:27;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:28:58;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:31:27;1;1;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:33:57;3;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:36:27;2;2;
47810;PMS5003;33575;52.600;7.318;2022-07-12T15:38:57;0;0;
