sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:00:52;51.25;49.72;65.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:03:22;51.22;49.21;66.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:05:53;51.28;49.67;65.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:08:24;51.44;49.53;65.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:10:54;51.32;49.56;66.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:13:25;51.36;49.59;66.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:15:56;51.38;49.67;65.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:18:27;51.32;49.28;65.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:20:57;51.15;49.66;65.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:23:27;51.07;49.57;63.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:25:57;51.21;49.49;63.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:28:30;51.32;49.69;65.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:31:00;51.29;49.69;66.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:33:31;51.27;49.52;65.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:36:01;51.48;49.67;65.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:38:31;51.24;49.46;65.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:41:01;51.20;49.27;64.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:43:31;51.42;49.71;64.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:46:02;51.09;49.63;65.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:48:32;51.55;49.73;65.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:51:02;51.36;49.74;65.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:53:33;51.34;49.56;64.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:56:03;51.21;49.44;64.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T00:58:35;50.90;49.34;64.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:01:05;53.97;49.50;65.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:03:35;58.26;51.63;66.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:06:09;58.02;52.62;66.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:08:40;57.96;55.56;65.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:11:10;58.08;52.21;66.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:13:40;52.69;49.50;65.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:16:11;51.08;49.40;65.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:18:43;51.00;49.46;64.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:21:15;51.11;49.51;65.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:23:48;51.21;49.60;65.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:26:18;51.09;49.47;64.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:28:49;50.96;49.41;65.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:31:20;51.07;49.52;65.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:33:50;51.00;49.25;64.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:36:20;51.26;49.59;67.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:38:50;51.14;49.33;64.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:41:21;51.39;49.56;65.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:43:53;51.33;49.29;64.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:46:24;51.02;49.20;64.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:48:54;51.29;49.44;65.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:51:24;51.81;49.65;65.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:53:54;51.20;49.36;65.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:56:25;51.07;49.41;64.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T01:58:55;50.94;49.29;63.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:01:25;51.04;49.49;66.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:03:56;51.03;49.57;64.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:06:26;51.03;49.49;64.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:08:56;51.05;49.50;65.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:11:26;51.04;49.38;63.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:13:57;51.14;49.50;65.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:16:27;51.04;49.42;65.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:18:57;51.23;49.60;65.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:21:27;50.88;49.00;65.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:23:58;50.84;49.45;65.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:26:28;50.79;49.27;63.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:28:58;50.70;49.16;63.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:31:28;51.20;49.49;65.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:33:58;50.87;48.96;64.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:36:29;50.81;49.27;62.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:39:00;51.04;49.43;65.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:41:34;50.97;49.07;65.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:44:04;51.04;49.35;65.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:46:34;50.94;49.04;64.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:49:05;50.81;49.30;64.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:51:35;50.97;49.29;64.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:54:05;50.89;49.30;64.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:56:35;51.08;49.60;63.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T02:59:05;51.16;49.23;64.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:01:36;51.07;49.34;64.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:04:06;51.01;49.59;63.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:06:36;51.13;49.32;64.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:09:06;50.88;49.32;64.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:11:36;50.83;49.51;63.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:14:06;50.84;49.35;64.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:16:37;51.14;49.43;65.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:19:07;50.94;49.30;63.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:21:37;50.92;49.56;64.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:24:07;50.84;49.30;64.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:26:37;50.87;49.43;64.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:29:07;50.90;49.46;63.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:31:38;50.94;49.32;63.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:34:09;50.89;49.41;63.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:36:39;50.91;49.32;63.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:39:09;50.98;49.49;64.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:41:39;50.75;49.40;62.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:44:09;50.99;49.12;64.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:46:39;50.85;49.39;64.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:49:10;51.10;49.21;64.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:51:40;50.83;49.14;64.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:54:10;50.90;49.39;63.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:56:40;50.78;49.28;64.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T03:59:40;50.90;49.11;64.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:02:11;50.90;49.27;64.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:04:41;50.96;49.18;64.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:07:12;50.93;49.19;64.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:09:42;50.74;49.23;64.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:12:12;50.67;49.35;64.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:14:43;50.85;49.20;64.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:17:13;50.77;49.33;63.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:19:43;50.64;49.30;64.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:22:13;50.74;48.99;64.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:24:43;50.81;49.35;64.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:27:13;50.79;49.28;63.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:29:43;51.09;49.45;64.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:32:14;51.39;49.83;64.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:34:44;51.24;49.55;65.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:37:14;51.42;49.67;64.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:39:44;51.50;49.81;65.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:42:14;51.27;49.44;64.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:44:44;51.16;49.59;65.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:47:15;50.79;49.24;64.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:49:45;51.25;49.58;66.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:52:15;51.87;49.57;67.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:54:46;52.37;50.34;68.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:57:16;53.02;50.64;68.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T04:59:46;53.07;50.73;69.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:02:16;53.70;51.02;69.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:04:46;53.94;51.21;70.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:07:17;54.14;51.22;70.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:09:47;53.83;51.08;70.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:12:17;59.94;51.24;71.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:14:48;61.45;54.81;71.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:17:18;61.54;59.20;72.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:19:48;61.58;55.22;71.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:22:18;61.79;55.52;73.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:24:48;61.63;55.13;72.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:27:18;61.73;55.04;72.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:29:48;61.92;55.55;73.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:32:19;62.01;55.83;72.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:34:49;62.12;55.30;71.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:37:19;62.07;55.46;72.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:39:49;62.12;55.59;72.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:42:20;62.20;59.77;72.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:44:50;62.35;55.60;72.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:47:20;62.43;55.83;72.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:49:51;62.41;56.23;74.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:52:21;62.47;55.69;72.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:55:10;62.61;59.47;73.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T05:57:40;62.80;55.92;74.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:00:10;62.67;56.27;74.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:02:41;62.96;56.66;73.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:05:11;62.95;53.23;74.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:07:42;63.33;55.70;75.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:10:12;63.42;56.02;74.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:12:43;63.44;56.31;73.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:15:13;63.55;56.31;75.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:17:43;63.54;56.50;75.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:20:14;63.42;56.38;73.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:22:44;63.91;56.45;76.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:25:14;63.65;56.67;74.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:27:44;64.18;56.82;76.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:30:18;64.32;57.17;76.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:32:48;64.40;56.50;76.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:35:19;64.51;56.98;74.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:37:49;64.42;56.11;74.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:40:19;64.59;57.17;76.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:42:49;64.56;56.85;75.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:45:20;64.97;56.93;76.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:47:51;65.14;57.58;76.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:50:21;65.36;61.89;76.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:52:52;65.20;57.07;76.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:55:22;65.27;57.24;77.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T06:57:52;65.20;57.59;76.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:00:23;65.16;57.42;76.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:02:53;65.40;57.77;76.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:05:23;65.70;57.69;76.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:07:53;65.94;58.24;76.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:10:24;65.82;58.88;76.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:12:54;65.78;59.00;76.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:15:25;65.76;58.27;76.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:17:56;65.99;59.19;77.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:20:26;65.98;58.26;77.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:22:56;66.05;58.60;77.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:25:27;66.09;58.68;77.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:27:57;66.16;58.67;76.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:30:27;65.67;58.19;76.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:33:16;65.78;57.99;78.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:35:46;66.22;58.67;77.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:38:17;66.29;56.84;76.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:40:47;66.18;58.28;77.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:43:17;66.36;58.73;78.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:45:47;66.25;59.06;77.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:48:19;66.51;58.87;77.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:50:50;66.47;59.13;77.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:53:20;66.73;59.41;77.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:55:50;66.53;58.87;77.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T07:58:20;66.99;59.19;78.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:00:51;66.82;58.65;78.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:03:21;66.40;58.48;77.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:05:51;66.85;58.82;77.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:08:21;67.08;58.01;77.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:10:52;67.15;58.36;77.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:13:22;67.33;59.41;77.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:15:52;67.10;59.38;78.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:18:22;67.13;59.21;77.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:20:53;66.98;59.23;77.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:23:23;67.04;59.26;78.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:25:54;67.12;59.21;77.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:28:25;67.12;59.23;78.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:30:55;67.15;59.64;78.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:33:25;67.26;59.16;77.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:35:55;67.47;59.09;78.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:38:26;67.56;59.58;78.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:40:57;67.87;59.27;79.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:43:27;68.06;60.07;77.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:46:01;68.21;59.48;77.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:48:32;68.07;59.90;77.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:51:04;68.10;59.13;77.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:53:34;68.43;60.11;77.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:56:05;68.52;58.97;78.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T08:58:36;68.44;59.33;78.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:01:06;68.22;59.22;77.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:03:36;68.44;59.37;78.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:06:07;68.41;59.93;77.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:08:38;68.55;60.00;77.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:11:08;68.41;60.35;77.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:13:52;69.96;60.63;79.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:16:23;70.11;61.42;78.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:21:46;67.82;59.15;77.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:24:16;68.75;59.97;78.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:26:47;67.97;58.57;77.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:29:17;67.70;58.88;78.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:31:49;67.66;59.30;77.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:34:38;67.93;59.48;78.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:37:27;68.28;59.55;78.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:39:57;68.23;59.74;78.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:42:27;68.45;59.90;78.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:44:58;68.84;60.29;79.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:47:28;69.58;60.71;81.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:49:59;68.96;60.34;79.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:52:30;68.86;60.45;79.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:55:02;68.84;59.94;79.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T09:57:32;68.66;59.92;79.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:00:03;68.88;58.77;79.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:02:35;68.24;58.28;79.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:05:07;69.54;60.26;80.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:07:38;68.31;58.28;80.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:10:09;67.32;57.76;78.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:12:40;67.73;57.41;79.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:15:14;68.13;58.55;80.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:17:51;68.15;58.99;79.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:20:23;68.08;58.57;78.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:22:54;68.18;59.00;79.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:27:55;67.80;56.62;79.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:30:29;67.94;57.66;79.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:32:59;68.41;58.08;80.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:35:30;68.44;58.00;78.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:38:14;68.08;58.93;79.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:40:45;67.45;57.75;79.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:43:16;67.37;58.08;79.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:45:47;67.46;58.73;80.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:48:21;67.42;59.34;79.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:50:52;67.48;58.80;81.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:53:27;67.99;59.24;80.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T10:58:35;67.49;58.83;79.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:01:06;67.94;58.91;80.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:03:37;67.52;58.82;79.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:06:09;67.98;58.49;80.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:11:19;68.33;59.73;80.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:13:49;68.69;59.52;80.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:16:20;68.38;59.17;80.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:18:51;68.62;60.01;80.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:21:22;68.75;59.42;80.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:23:53;68.84;59.50;80.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:26:24;68.33;59.72;81.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:28:57;68.35;59.30;80.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:31:27;68.50;59.32;80.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:33:57;68.04;59.47;79.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:36:27;68.44;59.37;80.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:38:59;67.72;58.92;80.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:41:30;67.66;59.14;78.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:44:00;67.55;59.19;80.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:46:30;68.17;59.52;80.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-07-12T11:49:00;68.16;58.62;81.02;;
