sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-07-12T00:00:38;33.00;31.54;36.08;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:02:40;32.70;31.34;34.55;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:04:42;32.70;31.41;35.32;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:06:43;33.01;31.55;35.46;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:08:44;33.14;31.70;42.07;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:10:46;39.40;31.75;56.12;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:12:47;33.02;31.40;38.79;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:14:49;33.80;31.64;47.89;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:16:51;38.48;31.46;70.32;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:18:52;35.53;31.49;55.78;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:20:55;43.41;34.15;67.41;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:22:56;37.15;32.42;55.35;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:24:57;35.38;32.23;54.71;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:26:59;38.80;32.38;65.05;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:29:01;36.24;31.87;65.32;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:31:02;34.07;31.82;44.30;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:33:04;33.67;31.39;43.41;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:35:06;33.66;31.70;47.11;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:37:07;33.63;31.88;44.57;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:39:08;34.60;31.27;44.24;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:41:10;39.89;31.42;52.73;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:43:12;33.29;30.96;48.05;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:45:13;33.60;30.67;46.79;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:47:40;33.38;31.41;43.91;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:49:43;37.09;32.87;46.35;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:51:44;34.14;31.89;49.62;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:53:46;34.85;32.39;44.40;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:55:48;36.69;33.02;52.21;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:57:49;37.58;33.27;49.66;;
67398;Laerm;57728;50.448;18.824;2022-07-12T00:59:52;38.56;33.19;63.85;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:01:53;36.75;32.46;45.78;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:03:54;34.64;31.96;46.57;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:05:59;34.45;32.28;43.61;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:08:00;36.53;31.94;57.94;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:10:05;39.46;35.14;63.66;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:12:09;38.01;33.05;66.15;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:14:12;35.86;32.46;56.60;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:16:16;34.57;31.29;43.76;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:18:20;34.09;32.09;47.73;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:20:21;35.35;31.54;64.29;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:22:31;34.26;31.66;50.01;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:24:33;37.31;31.82;67.56;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:26:37;38.92;33.19;70.59;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:28:38;35.64;31.92;61.14;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:30:40;34.38;31.41;48.86;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:32:43;33.81;31.77;45.27;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:34:58;33.64;31.79;46.38;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:36:59;33.68;31.84;43.72;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:39:04;33.51;31.91;45.87;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:41:06;33.46;31.71;48.19;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:43:07;34.20;31.89;46.25;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:45:11;33.59;32.00;43.58;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:47:13;33.18;31.37;44.95;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:49:14;33.29;31.47;43.74;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:51:16;33.18;31.71;47.43;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:53:17;33.54;31.94;42.02;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:55:18;33.09;31.65;44.51;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:57:22;33.32;31.81;43.22;;
67398;Laerm;57728;50.448;18.824;2022-07-12T01:59:23;33.84;31.56;44.54;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:01:25;33.05;31.51;44.47;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:03:27;33.23;31.82;42.79;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:05:28;33.28;31.73;42.48;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:07:31;33.06;31.53;45.34;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:09:33;33.15;31.56;43.66;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:11:34;33.87;31.79;44.93;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:13:35;34.53;31.72;58.91;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:15:37;33.38;31.79;42.67;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:17:38;33.27;31.74;44.89;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:19:39;33.32;31.05;48.94;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:21:41;33.94;30.91;42.37;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:23:42;34.03;31.90;42.52;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:25:43;33.06;31.63;40.37;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:27:45;34.50;31.90;45.07;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:29:46;33.03;31.62;41.18;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:31:48;32.88;31.50;40.32;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:33:50;33.31;31.74;44.11;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:35:51;33.05;31.49;39.61;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:37:52;32.87;31.36;40.70;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:39:54;34.58;31.84;44.85;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:42:15;33.99;32.05;46.20;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:44:17;34.34;31.64;46.04;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:46:20;33.37;31.79;43.38;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:48:22;33.38;31.70;46.08;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:50:23;33.78;30.98;43.09;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:52:25;33.46;31.47;39.00;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:54:27;33.42;31.90;45.48;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:56:29;33.13;31.80;38.87;;
67398;Laerm;57728;50.448;18.824;2022-07-12T02:58:31;33.07;31.69;44.34;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:00:32;33.36;31.90;40.62;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:02:34;33.14;31.33;39.80;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:04:36;33.83;31.29;42.62;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:06:37;34.05;31.46;46.17;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:08:38;33.68;31.30;40.35;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:10:40;33.98;31.25;43.59;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:12:41;35.72;31.33;44.36;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:14:42;33.86;31.53;44.27;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:16:44;34.47;31.63;42.55;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:18:45;33.59;32.02;38.83;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:20:46;34.04;32.11;41.10;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:22:50;34.62;31.81;44.55;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:24:53;33.95;32.00;49.04;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:26:55;33.58;31.85;47.71;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:28:57;34.18;32.01;42.34;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:31:01;34.17;32.17;40.96;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:33:03;35.98;32.02;46.35;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:35:06;34.02;31.74;41.63;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:37:08;35.17;32.27;45.63;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:39:09;34.26;32.06;43.80;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:41:11;33.99;31.62;46.74;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:43:12;33.27;31.67;45.06;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:45:14;33.28;31.77;39.80;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:47:16;34.64;31.73;44.15;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:49:17;33.67;31.57;43.56;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:51:18;33.39;31.24;45.00;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:53:20;33.12;31.44;41.91;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:55:21;33.65;31.69;46.56;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:57:23;34.14;31.71;41.16;;
67398;Laerm;57728;50.448;18.824;2022-07-12T03:59:26;33.11;31.46;37.86;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:01:27;34.24;31.26;43.76;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:03:28;33.67;31.29;48.02;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:05:30;34.13;31.59;41.52;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:07:32;33.27;31.18;40.62;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:09:33;34.11;31.81;40.12;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:11:35;32.73;30.81;40.23;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:13:36;33.35;31.72;37.59;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:15:37;33.38;31.66;40.00;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:17:39;34.02;31.62;43.69;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:19:40;33.11;31.60;40.30;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:21:41;33.14;30.95;42.24;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:23:43;34.03;31.27;44.03;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:25:44;41.72;31.41;54.19;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:27:45;33.85;31.61;43.20;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:29:48;35.59;31.90;47.71;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:31:49;34.78;31.60;46.92;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:33:53;34.51;31.68;50.38;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:35:58;34.37;31.37;43.80;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:37:59;34.34;31.68;44.12;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:40:00;34.16;31.59;44.12;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:42:03;34.97;31.41;44.11;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:44:05;33.52;31.59;50.36;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:46:09;39.75;31.70;52.57;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:48:11;34.24;31.07;48.81;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:50:13;36.81;31.49;58.82;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:52:14;33.23;31.41;40.30;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:54:16;40.69;31.86;54.69;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:56:17;34.45;31.52;44.89;;
67398;Laerm;57728;50.448;18.824;2022-07-12T04:58:18;35.16;31.43;50.35;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:00:21;37.38;31.48;50.20;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:02:22;33.80;31.28;45.23;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:04:23;34.51;31.02;46.35;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:06:25;33.19;31.19;41.09;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:08:26;34.12;31.51;53.56;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:10:27;36.57;31.33;55.29;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:12:29;35.44;31.47;56.42;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:14:30;34.96;30.87;51.29;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:16:31;34.01;31.13;49.40;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:18:34;34.49;31.39;50.18;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:20:35;35.28;31.92;47.74;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:22:36;35.50;31.87;46.08;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:24:38;37.55;31.36;50.49;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:26:39;34.76;31.90;45.84;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:28:41;33.41;31.41;42.46;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:30:43;40.45;31.26;56.10;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:32:44;43.94;31.66;54.90;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:34:47;35.10;31.90;52.91;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:36:49;33.88;31.47;44.23;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:38:51;37.45;31.58;51.94;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:40:52;34.51;31.46;45.44;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:42:54;34.16;31.71;40.88;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:44:55;35.86;31.58;47.64;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:46:56;37.28;31.89;57.63;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:48:58;34.38;31.19;48.03;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:50:59;33.45;31.45;41.65;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:53:20;35.67;31.45;45.82;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:55:25;34.36;31.42;45.14;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:57:26;34.53;31.75;47.47;;
67398;Laerm;57728;50.448;18.824;2022-07-12T05:59:29;34.68;31.39;47.47;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:01:32;33.88;31.46;43.11;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:03:33;35.49;31.78;45.17;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:05:34;34.83;31.51;51.47;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:07:36;33.19;31.44;39.71;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:09:39;35.13;31.24;47.79;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:11:40;36.69;31.58;55.39;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:13:42;35.84;31.54;46.85;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:15:43;34.78;31.08;45.56;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:17:44;35.58;31.58;47.86;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:19:47;34.29;31.54;42.41;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:21:48;36.62;31.49;51.43;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:23:49;34.48;31.33;48.30;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:25:51;36.38;31.39;52.07;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:27:52;34.38;31.17;53.76;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:29:53;33.64;31.47;44.36;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:31:55;35.01;31.26;47.92;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:33:56;34.17;31.34;54.15;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:35:57;34.91;31.50;53.68;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:38:00;34.68;31.21;59.31;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:40:01;35.23;31.25;49.30;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:42:03;34.83;31.52;48.72;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:44:05;45.35;31.83;66.07;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:46:06;36.84;31.79;56.32;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:48:07;35.27;31.20;51.04;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:50:09;33.62;31.14;44.93;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:52:11;33.85;31.46;50.30;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:54:12;38.90;31.55;56.35;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:56:14;38.21;31.80;58.95;;
67398;Laerm;57728;50.448;18.824;2022-07-12T06:58:15;40.89;33.30;60.48;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:00:17;38.00;32.75;55.53;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:02:19;39.66;32.09;57.82;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:04:20;37.43;32.34;53.31;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:06:21;40.79;32.24;61.39;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:08:23;34.24;31.89;49.43;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:10:24;39.00;31.69;54.25;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:12:25;39.42;31.69;61.98;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:14:27;33.32;31.35;40.63;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:16:28;34.77;31.45;51.89;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:18:31;33.73;31.04;52.77;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:20:33;39.87;31.80;58.11;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:22:34;35.39;31.22;47.64;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:24:35;37.70;31.97;51.32;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:26:37;36.71;31.93;57.06;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:28:38;37.86;31.65;58.77;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:30:58;43.60;31.61;70.30;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:33:01;36.89;32.17;58.17;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:35:03;42.72;31.88;69.57;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:37:06;43.22;32.22;66.14;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:39:08;40.92;32.09;64.53;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:41:10;45.10;32.81;68.08;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:43:11;44.11;33.07;64.19;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:45:13;45.84;33.54;66.51;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:47:14;48.53;32.84;68.30;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:49:16;40.46;32.81;57.01;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:51:18;42.13;32.45;62.36;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:53:19;40.44;32.32;56.69;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:55:21;44.89;33.14;66.94;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:57:23;43.88;33.03;62.70;;
67398;Laerm;57728;50.448;18.824;2022-07-12T07:59:24;43.05;32.59;64.80;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:01:25;47.68;32.59;67.56;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:03:47;39.12;31.97;60.30;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:05:48;41.76;31.65;66.00;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:07:51;36.90;32.16;49.80;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:09:53;43.94;31.94;68.73;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:11:54;43.75;32.26;68.38;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:13:55;41.07;33.21;62.83;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:15:57;47.69;32.96;70.75;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:17:58;38.42;32.63;57.53;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:20:00;39.61;31.89;64.80;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:22:02;40.35;31.86;63.77;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:24:04;36.07;31.26;57.34;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:26:05;42.37;31.78;63.47;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:28:08;42.77;32.03;62.19;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:30:09;41.32;31.49;54.08;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:32:11;33.86;31.09;52.76;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:34:15;33.74;31.01;46.61;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:36:16;37.27;31.12;59.53;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:38:17;35.02;32.29;46.61;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:40:19;38.06;31.90;56.63;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:42:20;38.29;32.33;53.13;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:44:21;34.92;31.79;49.44;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:46:23;35.92;31.23;50.82;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:48:24;41.71;31.44;67.13;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:50:26;39.29;31.79;58.16;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:52:30;42.79;31.73;68.35;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:54:40;35.10;31.39;53.24;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:56:44;34.19;31.42;49.40;;
67398;Laerm;57728;50.448;18.824;2022-07-12T08:59:15;40.06;31.70;60.44;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:04:13;40.73;31.45;67.91;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:06:15;43.12;32.59;68.78;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:08:24;39.39;32.06;63.34;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:10:27;44.95;32.94;71.62;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:12:29;39.41;31.85;59.92;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:14:31;42.65;32.14;64.85;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:16:33;41.25;32.40;69.72;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:18:34;40.61;32.61;60.80;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:20:36;40.09;31.56;65.91;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:22:38;37.20;31.92;56.46;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:24:43;43.81;32.11;64.40;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:26:46;40.31;32.02;57.91;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:28:51;41.73;33.19;64.55;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:30:53;53.14;33.79;78.34;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:33:04;52.11;39.87;73.18;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:35:25;51.12;36.02;72.05;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:38:08;44.82;36.00;72.42;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:40:13;41.55;33.26;66.32;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:42:15;46.50;32.87;80.99;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:44:20;44.16;32.39;77.43;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:46:21;42.38;31.91;69.51;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:48:27;34.82;32.24;46.90;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:50:30;38.18;32.36;56.99;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:52:37;39.03;32.35;59.88;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:54:42;35.74;31.75;57.74;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:56:47;38.89;31.92;61.56;;
67398;Laerm;57728;50.448;18.824;2022-07-12T09:58:56;41.65;31.78;63.46;;
67398;Laerm;57728;50.448;18.824;2022-07-12T10:00:59;35.26;31.35;52.68;;
67398;Laerm;57728;50.448;18.824;2022-07-12T10:03:07;34.76;32.00;44.39;;
67398;Laerm;57728;50.448;18.824;2022-07-12T10:05:10;41.79;31.24;64.61;;
67398;Laerm;57728;50.448;18.824;2022-07-12T10:07:14;37.87;31.25;63.49;;
67398;Laerm;57728;50.448;18.824;2022-07-12T10:09:17;34.50;31.23;47.75;;
67398;Laerm;57728;50.448;18.824;2022-07-12T10:11:19;33.76;31.49;45.84;;
67398;Laerm;57728;50.448;18.824;2022-07-12T10:13:23;41.37;31.85;59.40;;
67398;Laerm;57728;50.448;18.824;2022-07-12T10:15:28;45.62;32.07;68.26;;
67398;Laerm;57728;50.448;18.824;2022-07-12T10:17:35;41.19;31.47;64.96;;
67398;Laerm;57728;50.448;18.824;2022-07-12T10:19:39;38.11;31.40;58.21;;
