sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:00:57;1.35;;;1.25;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:03:22;1.65;;;0.80;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:05:48;1.65;;;1.23;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:08:13;1.60;;;0.98;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:10:39;1.38;;;0.93;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:13:04;1.33;;;0.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:15:30;1.50;;;0.93;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:17:55;2.30;;;1.10;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:20:21;1.38;;;0.82;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:22:47;2.70;;;0.80;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:25:12;4.00;;;1.75;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:27:39;2.75;;;1.23;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:30:05;2.10;;;0.80;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:32:32;3.90;;;1.52;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:34:57;1.20;;;1.00;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:37:23;2.55;;;0.88;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:39:48;1.23;;;1.13;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:42:14;2.55;;;1.38;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:44:40;1.55;;;1.25;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:47:05;1.70;;;1.35;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:49:31;2.05;;;1.50;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:51:57;1.42;;;1.33;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:54:23;1.70;;;1.13;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:56:48;1.45;;;1.08;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T00:59:14;1.45;;;1.10;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:01:40;3.50;;;2.17;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:04:07;2.03;;;1.42;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:06:33;3.78;;;0.95;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:09:00;1.08;;;0.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:11:27;1.85;;;1.50;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:13:53;1.45;;;1.13;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:16:19;1.65;;;1.45;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:18:45;1.33;;;1.00;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:21:12;1.35;;;1.08;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:23:44;1.90;;;1.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:26:10;2.05;;;1.60;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:28:37;1.90;;;1.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:31:03;1.73;;;1.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:33:29;1.90;;;1.10;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:35:55;1.63;;;1.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:38:21;1.65;;;1.50;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:40:47;3.35;;;1.58;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:43:13;1.58;;;1.42;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:45:39;2.42;;;1.00;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:48:06;2.30;;;1.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:50:31;1.67;;;1.58;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:52:57;2.58;;;1.70;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:55:23;4.05;;;2.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T01:57:49;3.28;;;2.47;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:00:15;2.38;;;1.98;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:02:41;2.35;;;2.13;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:05:10;2.20;;;1.80;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:07:36;2.85;;;2.55;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:10:04;2.92;;;2.70;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:12:33;3.40;;;2.17;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:15:01;2.33;;;1.55;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:17:27;2.35;;;1.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:19:53;2.92;;;2.40;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:22:18;5.45;;;2.20;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:24:44;2.92;;;2.00;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:27:09;1.98;;;1.77;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:29:35;3.35;;;2.35;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:32:01;2.47;;;1.80;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:34:27;2.10;;;1.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:36:52;3.20;;;1.63;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:39:18;1.70;;;1.60;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:41:44;2.53;;;1.85;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:44:10;2.15;;;1.75;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:46:35;2.10;;;1.40;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:49:01;2.58;;;2.25;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:51:27;1.90;;;1.67;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:53:53;2.30;;;1.20;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:56:18;2.38;;;1.40;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T02:58:44;2.55;;;1.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:01:09;1.63;;;1.35;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:03:36;2.20;;;1.55;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:06:01;1.65;;;1.55;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:08:27;1.98;;;1.60;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:10:53;1.80;;;1.48;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:13:18;3.58;;;1.60;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:15:44;1.80;;;1.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:18:14;2.25;;;1.70;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:20:40;2.20;;;1.55;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:23:06;1.70;;;1.15;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:25:32;2.20;;;0.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:27:58;1.65;;;1.38;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:30:24;3.83;;;1.10;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:32:50;1.73;;;1.63;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:35:16;1.15;;;0.80;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:40:08;1.38;;;1.10;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:42:34;1.10;;;0.95;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:45:00;2.23;;;1.40;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:47:26;2.10;;;1.60;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:49:51;1.95;;;1.75;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:52:17;1.77;;;1.67;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:54:42;1.60;;;1.45;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:57:08;2.53;;;1.67;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T03:59:40;1.75;;;1.50;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:02:06;3.00;;;2.38;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:04:31;3.63;;;1.48;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:06:57;7.97;;;1.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:09:23;2.88;;;1.58;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:11:48;2.50;;;1.63;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:14:14;2.10;;;1.40;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:16:40;2.22;;;2.00;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:19:05;2.90;;;1.75;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:21:31;2.67;;;1.70;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:23:57;1.98;;;1.65;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:26:22;2.28;;;1.75;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:28:48;2.17;;;1.67;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:31:14;2.25;;;1.83;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:33:39;2.47;;;2.03;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:36:05;2.90;;;1.88;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:38:30;2.30;;;1.70;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:40:57;2.38;;;2.00;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:43:22;5.10;;;2.63;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:45:49;1.95;;;1.70;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:48:15;1.85;;;1.48;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:50:41;5.55;;;2.58;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:53:07;2.95;;;2.72;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:55:33;6.47;;;4.05;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T04:57:59;4.28;;;2.72;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:00:24;2.95;;;2.72;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:02:50;2.92;;;2.22;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:05:15;6.07;;;3.08;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:07:41;2.50;;;1.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:10:07;6.60;;;2.17;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:12:36;3.83;;;1.58;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:15:02;3.72;;;1.42;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:17:28;5.50;;;2.03;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:19:54;3.45;;;1.65;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:22:20;4.25;;;1.50;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:24:46;8.73;;;2.08;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:27:11;2.80;;;1.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:29:37;2.85;;;1.67;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:32:02;2.13;;;1.50;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:34:29;5.55;;;1.75;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:36:54;1.77;;;1.40;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:39:20;7.18;;;3.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:41:45;4.43;;;1.98;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:44:14;3.27;;;1.60;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:46:44;3.08;;;2.72;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:49:10;2.72;;;1.40;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:51:35;3.25;;;1.80;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:54:19;2.70;;;1.60;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:56:45;2.35;;;2.15;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T05:59:10;3.03;;;2.13;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:01:36;3.47;;;2.47;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:04:02;2.70;;;2.40;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:06:27;5.00;;;2.83;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:08:53;4.35;;;2.78;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:11:18;4.03;;;3.00;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:13:44;3.20;;;2.47;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:16:09;4.72;;;3.65;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:18:36;8.50;;;3.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:21:02;5.03;;;2.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:23:28;3.40;;;2.40;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:25:54;2.88;;;1.92;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:28:20;5.32;;;2.85;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:30:45;4.88;;;3.25;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:33:11;6.32;;;2.97;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:35:36;5.50;;;2.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:38:02;3.78;;;2.08;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:40:28;3.53;;;1.75;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:42:53;3.83;;;2.33;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:45:19;2.95;;;2.65;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:47:44;2.80;;;2.13;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:50:10;8.52;;;2.75;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:52:36;3.83;;;1.92;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:55:01;2.35;;;1.70;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:57:27;3.13;;;1.63;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T06:59:55;4.70;;;2.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:02:24;5.38;;;2.55;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:04:49;2.35;;;1.80;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:07:15;3.78;;;2.17;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:09:40;4.15;;;2.55;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:12:06;3.60;;;1.75;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:14:32;2.78;;;2.10;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:16:58;2.50;;;2.22;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:19:24;2.83;;;1.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:21:51;1.75;;;1.50;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:24:20;3.05;;;1.88;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:26:46;3.63;;;1.70;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:29:12;3.65;;;2.58;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:31:56;3.22;;;2.42;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:34:22;6.40;;;3.35;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:36:48;4.18;;;3.00;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:39:15;5.78;;;2.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:41:40;3.33;;;2.95;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:44:06;3.03;;;2.13;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:46:31;4.05;;;2.58;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:48:57;2.67;;;1.65;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:51:23;4.10;;;1.23;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:53:48;3.70;;;2.28;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:56:14;3.08;;;2.10;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T07:58:39;4.85;;;3.17;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:01:05;3.15;;;1.63;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:03:30;3.40;;;2.35;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:05:56;2.67;;;1.70;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:08:23;2.03;;;1.50;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:10:49;2.60;;;2.17;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:13:15;2.67;;;2.03;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:15:41;2.72;;;2.15;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:18:07;4.43;;;2.15;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:20:32;4.28;;;2.00;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:22:58;2.78;;;1.80;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:25:24;3.92;;;2.67;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:27:49;2.72;;;2.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:30:15;3.78;;;2.60;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:32:44;3.33;;;2.38;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:35:10;4.50;;;2.58;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:37:36;2.78;;;2.15;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:40:02;3.70;;;1.58;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:42:28;3.10;;;2.08;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:44:54;4.07;;;1.63;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:47:20;3.50;;;1.77;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:52:36;2.42;;;1.98;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:55:22;3.58;;;1.83;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T08:57:49;4.72;;;1.50;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:00:16;4.43;;;1.48;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:02:43;3.38;;;1.52;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:05:26;1.92;;;1.25;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:08:03;3.13;;;2.42;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:10:30;2.30;;;1.60;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:12:56;3.00;;;1.67;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:15:23;2.72;;;1.80;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:20:29;3.10;;;1.52;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:23:05;3.58;;;1.60;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:25:34;2.88;;;1.80;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:28:02;1.63;;;1.25;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:30:29;1.67;;;1.10;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:32:59;2.70;;;1.65;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:36:02;2.13;;;1.00;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:38:35;1.60;;;1.20;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:41:02;1.40;;;0.95;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:43:28;3.30;;;1.25;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:45:55;2.58;;;1.20;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:48:21;1.65;;;1.08;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:50:48;3.15;;;1.50;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:53:30;3.25;;;1.25;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:55:58;4.90;;;1.35;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T09:58:34;2.75;;;1.23;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:01:20;1.45;;;0.85;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:03:47;3.55;;;0.93;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:06:15;2.67;;;1.17;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:08:46;1.67;;;1.05;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:11:13;3.30;;;1.30;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:13:39;5.95;;;1.55;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:16:05;2.83;;;1.20;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:18:32;3.92;;;1.52;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:20:58;2.10;;;1.25;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:23:27;3.15;;;1.38;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:25:55;3.22;;;1.50;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:28:20;4.70;;;1.38;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:30:46;1.92;;;1.00;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:33:20;2.47;;;1.40;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:36:02;4.57;;;1.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:38:30;1.65;;;0.98;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:40:57;2.40;;;1.77;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:43:40;2.75;;;1.00;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:46:24;5.03;;;1.52;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:48:50;3.45;;;1.67;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:51:19;3.72;;;1.33;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T10:53:45;3.20;;;0.98;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:01:39;3.58;;;1.15;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:04:11;2.90;;;1.27;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:06:37;3.13;;;0.98;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:09:06;2.10;;;1.38;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:11:41;2.92;;;1.20;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:14:19;1.75;;;0.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:16:47;3.50;;;1.45;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:19:14;3.25;;;1.50;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:21:43;3.40;;;1.70;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:24:20;4.43;;;1.38;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:26:50;4.50;;;1.48;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:29:17;4.32;;;1.75;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:31:43;3.10;;;1.65;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:34:19;1.35;;;0.80;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:36:47;4.18;;;1.25;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:39:15;3.60;;;1.67;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:41:53;3.33;;;2.00;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:44:20;1.60;;;1.20;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:46:49;1.58;;;0.90;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:49:17;2.78;;;1.20;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:51:42;2.30;;;1.02;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:54:10;3.92;;;1.67;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:56:35;1.63;;;1.10;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T11:59:01;2.03;;;1.20;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T12:01:26;2.35;;;1.13;;
43714;SDS011;29314;51.60916915;6.96899056;2022-07-12T12:03:52;4.35;;;1.55;;
