sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-07-12T00:00:09;31.70;29.77;38.58;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:00:19;32.29;29.39;38.62;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:00:30;31.70;29.99;33.32;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:00:40;31.92;30.28;35.05;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:00:51;31.70;28.97;34.75;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:01:01;30.36;29.00;31.98;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:01:11;31.01;29.68;33.29;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:01:21;30.97;29.54;34.01;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:01:32;31.03;29.56;34.29;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:01:42;31.77;30.12;35.45;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:01:53;31.42;29.84;35.12;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:02:03;31.39;30.04;33.51;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:02:13;31.54;29.69;33.65;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:02:24;31.52;29.68;34.34;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:02:35;31.38;29.48;35.85;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:02:45;30.89;29.30;35.54;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:02:55;30.35;29.11;32.86;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:03:06;30.13;28.63;32.59;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:03:16;30.37;28.63;33.60;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:03:27;30.16;28.77;35.05;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:03:38;30.48;28.82;36.88;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:03:48;30.97;28.90;35.11;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:03:58;30.53;29.39;33.56;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:04:09;30.54;29.19;33.22;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:04:19;33.71;29.42;35.82;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:04:29;35.08;34.06;36.35;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:04:40;34.80;30.20;37.43;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:04:50;30.81;29.55;33.79;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:05:01;30.88;29.54;34.04;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:05:12;32.38;29.61;37.58;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:05:22;33.68;29.03;42.31;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:05:33;31.17;30.12;34.38;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:05:43;31.57;30.02;35.47;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:05:54;31.63;30.18;34.47;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:06:04;31.45;30.12;33.34;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:06:15;32.05;30.35;34.67;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:06:25;32.73;31.45;35.04;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:06:36;32.68;31.31;33.82;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:06:46;34.39;31.63;37.77;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:06:56;34.01;32.84;35.42;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:07:07;33.83;32.23;41.66;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:07:17;33.52;32.44;34.96;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:07:28;33.22;30.95;35.16;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:07:38;31.37;29.45;37.18;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:07:48;30.55;29.30;33.73;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:07:59;30.50;28.97;33.76;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:08:09;30.61;29.01;33.12;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:08:19;30.22;28.75;34.54;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:08:30;30.19;28.87;33.78;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:08:40;30.81;28.80;37.74;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:08:50;30.09;28.72;32.24;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:09:01;30.94;29.51;33.15;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:09:11;30.87;29.50;32.77;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:09:22;30.79;29.54;33.36;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:09:32;31.29;29.78;33.59;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:09:42;31.31;29.21;35.33;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:09:53;31.82;29.54;34.91;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:10:03;32.61;30.38;35.26;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:10:14;33.22;29.84;38.20;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:10:24;33.08;30.31;38.29;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:10:35;32.48;29.47;36.16;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:10:45;32.34;29.78;37.72;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:10:55;32.24;30.21;34.73;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:11:06;31.38;29.60;34.56;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:11:16;32.15;29.67;34.75;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:11:26;31.09;29.24;33.56;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:11:37;30.82;29.41;32.80;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:11:47;35.93;30.14;42.04;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:11:57;37.41;32.33;43.20;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:12:08;32.10;30.28;35.54;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:12:19;32.28;29.43;36.02;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:12:29;30.83;29.44;33.13;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:12:39;31.29;29.60;34.73;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:12:50;31.11;29.63;33.84;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:13:01;35.55;30.99;37.70;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:13:11;35.76;34.64;37.30;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:13:22;34.00;29.84;36.79;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:13:32;30.94;29.80;34.13;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:13:42;31.77;29.53;47.87;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:13:53;34.85;29.96;42.45;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:14:04;31.14;29.91;35.30;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:14:14;31.43;30.19;34.04;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:14:25;31.95;29.96;36.30;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:14:35;31.90;30.67;34.77;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:14:46;31.74;30.27;34.30;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:14:56;32.26;30.40;35.62;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:15:07;33.04;31.78;35.95;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:15:17;33.48;31.60;37.92;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:15:28;34.54;33.02;37.28;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:15:38;33.82;32.79;37.34;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:15:48;34.11;32.32;38.00;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:15:59;34.69;33.48;36.04;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:16:09;34.81;33.66;36.35;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:16:20;34.76;33.71;36.34;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:16:30;34.58;32.61;37.10;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:16:40;33.32;32.20;35.67;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:16:51;33.05;31.90;35.34;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:17:01;33.10;30.48;36.26;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:17:14;31.48;30.12;33.98;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:17:24;31.36;30.08;34.06;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:17:34;31.70;30.04;34.44;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:17:45;31.84;30.56;35.59;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:17:55;31.50;30.21;33.09;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:18:05;30.42;29.20;33.56;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:18:16;30.21;28.87;32.29;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:18:26;30.58;29.08;33.94;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:18:37;31.24;28.98;35.46;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:18:47;31.15;28.90;37.56;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:18:57;32.40;30.47;36.15;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:19:08;35.28;32.05;38.45;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:19:18;32.73;29.59;36.71;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:19:30;30.79;29.09;33.42;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:19:40;30.44;29.30;34.39;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:19:50;30.37;29.10;32.42;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:20:01;30.51;29.09;32.60;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:20:11;30.99;29.62;33.11;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:20:21;31.62;30.02;34.50;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:20:34;31.06;29.41;34.48;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:20:45;31.02;29.50;34.46;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:20:55;30.91;29.54;33.43;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:21:05;33.65;29.22;35.22;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:21:17;33.71;32.63;35.64;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:21:27;33.53;30.79;35.46;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:21:38;31.63;30.15;35.22;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:21:48;33.82;30.40;41.38;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:21:58;40.42;37.80;43.24;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:22:08;36.75;32.67;41.77;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:22:19;35.47;33.08;38.08;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:22:29;39.56;36.02;45.12;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:22:40;67.02;40.14;75.24;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:22:50;71.39;66.90;74.77;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:23:01;71.59;60.07;77.18;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:23:11;49.46;37.61;60.49;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:23:21;37.10;34.50;39.65;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:23:33;35.20;32.15;37.57;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:23:44;35.25;33.53;37.19;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:23:54;36.40;34.58;37.77;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:24:04;44.43;36.21;55.91;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:24:15;69.68;53.78;76.24;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:24:25;66.16;62.76;72.23;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:24:36;55.51;40.73;66.63;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:24:46;40.87;37.83;43.33;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:24:56;36.89;33.74;41.59;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:25:07;35.55;33.35;42.25;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:25:17;35.10;32.59;36.70;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:25:27;34.45;32.50;36.53;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:25:38;34.19;32.62;36.94;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:25:48;33.57;32.15;35.63;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:25:58;33.20;31.70;35.77;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:26:12;34.25;32.29;38.04;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:26:22;33.66;32.42;35.68;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:26:33;33.47;32.28;35.27;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:26:43;33.38;31.92;36.03;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:26:54;33.19;31.59;35.13;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:27:04;36.73;31.62;49.63;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:27:14;33.20;31.72;38.61;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:27:25;32.66;31.35;34.47;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:27:35;34.49;31.55;37.01;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:27:45;34.43;33.16;36.68;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:27:56;34.07;32.58;35.79;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:28:07;33.23;30.60;48.05;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:28:17;31.45;30.39;33.74;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:28:27;31.25;29.80;33.42;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:28:38;30.86;29.52;35.17;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:28:48;30.57;29.44;34.05;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:28:59;30.46;28.81;33.49;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:29:09;30.91;29.25;34.11;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:29:19;30.37;29.07;33.47;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:29:30;31.24;29.33;35.65;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:29:40;30.30;28.16;34.16;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:29:50;30.18;28.40;33.74;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:30:01;30.78;29.06;33.59;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:30:11;30.86;29.57;34.04;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:30:22;30.84;29.33;36.93;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:30:32;30.54;28.85;33.91;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:30:42;29.90;28.60;34.31;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:30:53;29.64;28.29;32.49;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:31:03;29.62;28.48;32.02;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:31:14;29.51;28.42;32.06;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:31:24;29.54;28.34;32.08;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:31:37;29.87;28.51;33.31;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:31:47;30.33;28.67;34.57;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:31:58;30.39;28.95;33.55;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:32:08;31.19;29.54;34.14;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:32:18;31.45;29.63;34.32;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:32:29;31.37;29.97;34.82;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:32:39;30.69;29.15;34.05;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:32:49;30.60;29.33;33.39;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:33:00;30.80;29.30;32.93;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:33:10;31.22;30.03;33.49;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:33:21;31.39;29.97;33.73;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:33:31;32.23;29.84;37.03;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:33:41;33.98;32.68;36.92;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:33:52;34.14;32.73;35.83;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:34:02;35.57;29.65;43.04;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:34:12;31.89;30.60;34.46;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:34:23;31.72;29.92;33.88;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:34:33;33.30;30.55;38.24;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:34:43;34.31;32.69;37.70;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:34:54;33.63;32.35;35.20;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:35:05;34.19;31.80;37.56;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:35:15;34.50;31.55;38.91;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:35:26;33.52;31.45;44.31;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:35:36;31.07;29.03;34.95;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:35:47;30.21;28.99;35.02;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:35:57;30.03;28.56;32.45;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:36:07;29.93;28.48;32.08;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:36:18;29.97;28.86;32.73;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:36:30;29.94;28.96;32.10;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:36:40;30.18;29.02;34.42;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:36:50;30.07;28.64;33.30;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:37:01;30.10;28.74;33.25;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:37:11;30.08;28.77;32.78;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:37:21;30.10;28.42;32.59;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:37:32;30.10;28.87;32.49;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:37:43;30.26;28.96;34.66;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:37:53;29.97;28.81;32.29;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:38:03;29.95;28.71;32.65;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:38:14;29.97;28.72;32.45;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:38:24;30.05;28.81;32.98;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:38:34;32.18;28.99;51.92;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:38:45;30.18;28.91;33.92;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:38:55;30.08;28.45;33.23;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:39:06;30.22;28.59;33.95;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:39:17;30.06;28.94;33.06;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:39:27;30.31;28.81;37.77;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:39:37;30.07;28.73;33.17;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:39:48;30.41;28.99;33.45;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:39:58;30.65;29.26;33.90;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:40:09;31.53;29.55;34.08;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:40:20;30.23;28.84;32.58;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:40:30;29.97;28.64;32.50;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:40:41;29.92;28.59;33.58;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:40:51;29.72;28.24;32.93;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:41:02;30.62;28.55;34.19;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:41:12;31.78;28.94;36.70;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:41:22;32.19;29.70;36.34;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:41:35;32.23;29.56;36.95;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:41:48;31.56;30.10;34.81;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:41:59;31.15;29.24;33.74;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:42:09;30.93;29.27;35.08;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:42:19;30.96;29.56;33.66;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:42:30;31.30;29.50;34.54;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:42:40;31.32;30.05;34.75;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:42:50;33.30;30.38;36.36;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:43:01;31.18;29.25;35.43;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:43:11;30.54;29.22;34.08;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:43:21;30.33;29.04;35.28;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:43:32;30.46;28.98;34.27;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:43:42;32.51;29.81;37.30;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:43:53;37.89;34.40;39.87;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:44:03;34.68;31.06;38.88;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:44:14;32.42;30.32;35.02;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:44:24;30.74;28.97;32.99;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:44:36;30.00;28.70;32.99;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:44:47;30.11;28.70;33.97;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:44:57;29.97;28.51;32.37;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:45:07;29.96;28.63;35.22;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:45:18;29.95;28.54;33.81;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:45:28;29.82;28.75;33.14;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:45:39;30.20;28.66;34.69;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:45:49;29.85;28.42;33.57;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:45:59;29.95;28.54;32.20;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:46:10;30.13;28.93;32.99;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:46:22;30.12;28.77;33.02;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:46:35;30.88;28.78;33.81;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:46:46;31.30;29.48;34.89;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:46:56;31.26;29.70;33.65;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:47:07;30.90;29.79;33.58;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:47:50;32.90;29.59;41.93;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:48:02;31.84;30.54;35.64;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:48:13;31.12;29.49;34.24;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:48:24;31.29;29.90;34.46;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:48:34;31.45;29.84;35.26;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:48:45;32.04;30.36;34.84;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:48:56;31.45;29.74;34.41;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:49:06;31.62;30.06;33.87;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:49:17;30.98;29.62;33.89;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:49:28;31.14;29.72;34.40;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:49:39;31.91;29.72;36.00;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:49:50;31.29;29.67;33.42;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:50:00;30.98;29.38;33.54;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:50:14;31.00;29.56;32.91;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:50:25;30.81;29.29;32.86;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:50:35;30.98;29.59;33.00;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:50:46;30.25;28.78;34.59;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:50:57;30.26;28.69;33.06;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:51:07;30.20;28.66;33.33;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:51:18;38.20;28.92;42.75;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:51:28;38.70;31.49;42.19;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:51:39;34.17;31.43;37.79;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:51:49;35.50;33.39;37.89;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:52:01;36.88;34.39;39.84;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:52:11;69.85;38.37;78.59;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:52:22;72.49;66.33;77.90;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:52:35;67.04;47.77;76.30;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:52:46;47.74;42.23;51.47;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:52:57;41.47;38.51;45.26;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:53:07;39.09;35.89;43.75;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:53:19;38.94;35.26;57.06;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:53:33;36.92;33.69;39.47;;
71020;Laerm;58902;51.436;5.980;2022-07-12T00:53:44;33.82;31.79;36.55;;
