sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73894;BMP280;62227;50.534;12.784;2022-07-12T16:37:25;97276.66;;;19.89
73894;BMP280;62227;50.534;12.784;2022-07-12T16:42:28;97296.06;;;19.98
73894;BMP280;62227;50.534;12.784;2022-07-12T17:11:36;97198.78;;;21.75
73894;BMP280;62227;50.534;12.784;2022-07-12T17:16:36;97194.44;;;21.57
73894;BMP280;62227;50.534;12.784;2022-07-12T17:21:38;97205.78;;;21.61
73894;BMP280;62227;50.534;12.784;2022-07-12T17:26:38;97208.69;;;21.63
73894;BMP280;62227;50.534;12.784;2022-07-12T17:31:39;97208.34;;;21.59
73894;BMP280;62227;50.534;12.784;2022-07-12T17:36:39;97206.88;;;21.58
73894;BMP280;62227;50.534;12.784;2022-07-12T17:41:40;97201.38;;;21.58
73894;BMP280;62227;50.534;12.784;2022-07-12T17:46:41;97196.63;;;21.58
73894;BMP280;62227;50.534;12.784;2022-07-12T17:51:42;97195.53;;;21.54
73894;BMP280;62227;50.534;12.784;2022-07-12T17:56:42;97195.38;;;21.52
73894;BMP280;62227;50.534;12.784;2022-07-12T18:01:43;97200.66;;;21.50
73894;BMP280;62227;50.534;12.784;2022-07-12T18:12:35;97198.47;;;21.56
73894;BMP280;62227;50.534;12.784;2022-07-12T18:17:54;97203.22;;;21.55
73894;BMP280;62227;50.534;12.784;2022-07-12T18:23:01;97194.06;;;21.53
73894;BMP280;62227;50.534;12.784;2022-07-12T18:28:08;97209.44;;;21.56
73894;BMP280;62227;50.534;12.784;2022-07-12T18:33:10;97210.88;;;21.57
73894;BMP280;62227;50.534;12.784;2022-07-12T18:38:10;97199.00;;;21.54
73894;BMP280;62227;50.534;12.784;2022-07-12T18:43:11;97210.88;;;21.57
73894;BMP280;62227;50.534;12.784;2022-07-12T18:48:12;97203.97;;;21.56
73894;BMP280;62227;50.534;12.784;2022-07-12T18:53:12;97198.13;;;21.52
73894;BMP280;62227;50.534;12.784;2022-07-12T18:58:13;97203.03;;;21.53
73894;BMP280;62227;50.534;12.784;2022-07-12T19:03:13;97199.41;;;21.51
73894;BMP280;62227;50.534;12.784;2022-07-12T19:08:14;97210.50;;;21.53
73894;BMP280;62227;50.534;12.784;2022-07-12T19:13:24;97202.16;;;21.51
73894;BMP280;62227;50.534;12.784;2022-07-12T19:18:32;97207.97;;;21.55
73894;BMP280;62227;50.534;12.784;2022-07-12T19:23:42;97209.44;;;21.56
73894;BMP280;62227;50.534;12.784;2022-07-12T19:28:42;97210.16;;;21.49
73894;BMP280;62227;50.534;12.784;2022-07-12T19:33:42;97214.53;;;21.44
73894;BMP280;62227;50.534;12.784;2022-07-12T19:38:43;97217.84;;;21.43
73894;BMP280;62227;50.534;12.784;2022-07-12T19:43:43;97224.81;;;21.36
73894;BMP280;62227;50.534;12.784;2022-07-12T19:48:44;97224.81;;;21.36
73894;BMP280;62227;50.534;12.784;2022-07-12T19:53:44;97232.84;;;21.42
73894;BMP280;62227;50.534;12.784;2022-07-12T19:58:44;97225.50;;;21.37
73894;BMP280;62227;50.534;12.784;2022-07-12T20:03:45;97230.97;;;21.14
73894;BMP280;62227;50.534;12.784;2022-07-12T20:08:45;97241.78;;;21.35
73894;BMP280;62227;50.534;12.784;2022-07-12T20:14:03;97236.28;;;21.35
73894;BMP280;62227;50.534;12.784;2022-07-12T20:19:04;97239.03;;;21.35
73894;BMP280;62227;50.534;12.784;2022-07-12T20:24:05;97240.88;;;21.32
73894;BMP280;62227;50.534;12.784;2022-07-12T20:29:05;97233.22;;;21.31
73894;BMP280;62227;50.534;12.784;2022-07-12T20:34:05;97239.22;;;21.29
73894;BMP280;62227;50.534;12.784;2022-07-12T20:39:25;97250.91;;;21.30
73894;BMP280;62227;50.534;12.784;2022-07-12T20:44:27;97243.25;;;21.28
73894;BMP280;62227;50.534;12.784;2022-07-12T20:49:27;97242.31;;;21.26
73894;BMP280;62227;50.534;12.784;2022-07-12T20:54:28;97241.97;;;21.22
73894;BMP280;62227;50.534;12.784;2022-07-12T20:59:28;97233.75;;;21.22
73894;BMP280;62227;50.534;12.784;2022-07-12T21:04:28;97239.78;;;21.20
73894;BMP280;62227;50.534;12.784;2022-07-12T21:09:29;97248.53;;;21.19
73894;BMP280;62227;50.534;12.784;2022-07-12T21:14:33;97245.59;;;21.17
73894;BMP280;62227;50.534;12.784;2022-07-12T21:19:33;97245.59;;;21.17
73894;BMP280;62227;50.534;12.784;2022-07-12T21:24:34;97253.63;;;21.14
73894;BMP280;62227;50.534;12.784;2022-07-12T21:29:35;97247.41;;;21.14
73894;BMP280;62227;50.534;12.784;2022-07-12T21:34:36;97250.53;;;21.10
73894;BMP280;62227;50.534;12.784;2022-07-12T21:39:36;97251.06;;;21.09
73894;BMP280;62227;50.534;12.784;2022-07-12T21:44:37;97260.59;;;21.08
73894;BMP280;62227;50.534;12.784;2022-07-12T21:49:37;97256.91;;;21.05
73894;BMP280;62227;50.534;12.784;2022-07-12T21:54:38;97262.38;;;21.05
73894;BMP280;62227;50.534;12.784;2022-07-12T21:59:38;97252.50;;;21.02
73894;BMP280;62227;50.534;12.784;2022-07-12T22:04:38;97262.38;;;20.98
73894;BMP280;62227;50.534;12.784;2022-07-12T22:09:39;97260.91;;;20.97
73894;BMP280;62227;50.534;12.784;2022-07-12T22:14:39;97251.78;;;20.94
73894;BMP280;62227;50.534;12.784;2022-07-12T22:19:40;97259.03;;;20.92
73894;BMP280;62227;50.534;12.784;2022-07-12T22:24:40;97258.91;;;20.90
73894;BMP280;62227;50.534;12.784;2022-07-12T22:29:40;97264.91;;;20.88
73894;BMP280;62227;50.534;12.784;2022-07-12T22:34:41;97265.25;;;20.85
73894;BMP280;62227;50.534;12.784;2022-07-12T22:39:41;97265.06;;;20.83
73894;BMP280;62227;50.534;12.784;2022-07-12T22:44:42;97260.16;;;20.81
73894;BMP280;62227;50.534;12.784;2022-07-12T22:49:42;97261.25;;;20.78
73894;BMP280;62227;50.534;12.784;2022-07-12T22:54:43;97259.59;;;20.75
73894;BMP280;62227;50.534;12.784;2022-07-12T22:59:43;97253.16;;;20.73
73894;BMP280;62227;50.534;12.784;2022-07-12T23:04:43;97265.97;;;20.70
73894;BMP280;62227;50.534;12.784;2022-07-12T23:09:44;97262.28;;;20.68
73894;BMP280;62227;50.534;12.784;2022-07-12T23:14:44;97261.38;;;20.65
73894;BMP280;62227;50.534;12.784;2022-07-12T23:19:44;97251.69;;;20.64
73894;BMP280;62227;50.534;12.784;2022-07-12T23:24:45;97245.84;;;20.60
73894;BMP280;62227;50.534;12.784;2022-07-12T23:29:45;97249.16;;;20.59
73894;BMP280;62227;50.534;12.784;2022-07-12T23:34:46;97245.47;;;20.56
73894;BMP280;62227;50.534;12.784;2022-07-12T23:39:47;97241.81;;;20.53
73894;BMP280;62227;50.534;12.784;2022-07-12T23:44:47;97242.91;;;20.50
73894;BMP280;62227;50.534;12.784;2022-07-12T23:49:48;97250.19;;;20.48
73894;BMP280;62227;50.534;12.784;2022-07-12T23:54:48;97256.00;;;20.44
73894;BMP280;62227;50.534;12.784;2022-07-12T23:59:48;97258.53;;;20.42
