sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8362;BMP180;4218;48.326;14.304;2022-07-12T00:01:04;98930.00;;;13.70
8362;BMP180;4218;48.326;14.304;2022-07-12T00:03:29;98936.00;;;13.70
8362;BMP180;4218;48.326;14.304;2022-07-12T00:05:56;98934.00;;;13.70
8362;BMP180;4218;48.326;14.304;2022-07-12T00:08:22;98950.00;;;13.60
8362;BMP180;4218;48.326;14.304;2022-07-12T00:10:47;98952.00;;;13.50
8362;BMP180;4218;48.326;14.304;2022-07-12T00:13:12;98945.00;;;13.50
8362;BMP180;4218;48.326;14.304;2022-07-12T00:15:38;98936.00;;;13.60
8362;BMP180;4218;48.326;14.304;2022-07-12T00:18:04;98937.00;;;13.90
8362;BMP180;4218;48.326;14.304;2022-07-12T00:20:29;98935.00;;;13.60
8362;BMP180;4218;48.326;14.304;2022-07-12T00:22:55;98927.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-07-12T00:25:21;98935.00;;;13.70
8362;BMP180;4218;48.326;14.304;2022-07-12T00:27:46;98933.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T00:30:11;98930.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T00:32:37;98930.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T00:35:03;98927.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-07-12T00:37:28;98937.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-07-12T00:39:55;98929.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-07-12T00:42:20;98940.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-07-12T00:44:45;98936.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-07-12T00:49:48;98926.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-07-12T00:52:13;98930.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-07-12T00:54:38;98930.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-07-12T00:57:04;98922.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-07-12T00:59:29;98923.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T01:01:54;98918.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T01:04:20;98922.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T01:06:45;98925.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-07-12T01:09:11;98926.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-07-12T01:11:37;98928.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-07-12T01:14:03;98928.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T01:16:30;98915.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T01:18:56;98916.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T01:21:23;98922.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T01:23:49;98918.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T01:26:15;98917.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T01:28:41;98913.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T01:31:06;98928.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T01:33:33;98909.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T01:35:59;98914.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T01:38:24;98915.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T01:40:50;98925.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-07-12T01:43:15;98928.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T01:45:42;98928.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T01:48:08;98929.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T01:50:33;98930.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T01:53:00;98926.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T01:55:26;98927.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T01:57:51;98927.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T02:00:17;98936.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T02:02:45;98929.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-07-12T02:05:10;98935.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T02:07:36;98932.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-07-12T02:10:04;98930.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-07-12T02:12:30;98928.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-07-12T02:14:55;98926.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-07-12T02:17:20;98931.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T02:19:46;98928.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T02:22:11;98928.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-07-12T02:24:37;98931.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T02:27:02;98932.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T02:29:28;98924.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-07-12T02:31:53;98932.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T02:34:18;98934.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-07-12T02:36:44;98932.00;;;13.50
8362;BMP180;4218;48.326;14.304;2022-07-12T02:39:09;98941.00;;;13.50
8362;BMP180;4218;48.326;14.304;2022-07-12T02:41:37;98939.00;;;13.60
8362;BMP180;4218;48.326;14.304;2022-07-12T02:44:02;98938.00;;;13.70
8362;BMP180;4218;48.326;14.304;2022-07-12T02:46:28;98930.00;;;13.50
8362;BMP180;4218;48.326;14.304;2022-07-12T02:48:53;98936.00;;;13.60
8362;BMP180;4218;48.326;14.304;2022-07-12T02:51:18;98935.00;;;13.80
8362;BMP180;4218;48.326;14.304;2022-07-12T02:53:44;98932.00;;;13.70
8362;BMP180;4218;48.326;14.304;2022-07-12T02:56:10;98947.00;;;13.60
8362;BMP180;4218;48.326;14.304;2022-07-12T02:58:35;98939.00;;;13.60
8362;BMP180;4218;48.326;14.304;2022-07-12T03:01:01;98955.00;;;13.60
8362;BMP180;4218;48.326;14.304;2022-07-12T03:03:27;98949.00;;;13.60
8362;BMP180;4218;48.326;14.304;2022-07-12T03:05:53;98947.00;;;13.70
8362;BMP180;4218;48.326;14.304;2022-07-12T03:08:20;98947.00;;;13.80
8362;BMP180;4218;48.326;14.304;2022-07-12T03:10:46;98947.00;;;13.90
8362;BMP180;4218;48.326;14.304;2022-07-12T03:13:11;98950.00;;;13.90
8362;BMP180;4218;48.326;14.304;2022-07-12T03:15:36;98941.00;;;13.90
8362;BMP180;4218;48.326;14.304;2022-07-12T03:18:02;98961.00;;;14.00
8362;BMP180;4218;48.326;14.304;2022-07-12T03:20:29;98954.00;;;14.00
8362;BMP180;4218;48.326;14.304;2022-07-12T03:22:54;98949.00;;;14.00
8362;BMP180;4218;48.326;14.304;2022-07-12T03:25:20;98957.00;;;14.00
8362;BMP180;4218;48.326;14.304;2022-07-12T03:27:46;98962.00;;;14.00
8362;BMP180;4218;48.326;14.304;2022-07-12T03:30:12;98961.00;;;14.10
8362;BMP180;4218;48.326;14.304;2022-07-12T03:32:38;98965.00;;;14.10
8362;BMP180;4218;48.326;14.304;2022-07-12T03:35:04;98963.00;;;14.10
8362;BMP180;4218;48.326;14.304;2022-07-12T03:37:43;98969.00;;;14.10
8362;BMP180;4218;48.326;14.304;2022-07-12T03:40:09;98971.00;;;14.20
8362;BMP180;4218;48.326;14.304;2022-07-12T03:42:35;98969.00;;;14.10
8362;BMP180;4218;48.326;14.304;2022-07-12T03:45:01;98976.00;;;14.20
8362;BMP180;4218;48.326;14.304;2022-07-12T03:47:26;98972.00;;;14.20
8362;BMP180;4218;48.326;14.304;2022-07-12T03:49:51;98973.00;;;14.40
8362;BMP180;4218;48.326;14.304;2022-07-12T03:52:17;98969.00;;;14.40
8362;BMP180;4218;48.326;14.304;2022-07-12T03:54:42;98969.00;;;14.40
8362;BMP180;4218;48.326;14.304;2022-07-12T03:57:07;98978.00;;;14.50
8362;BMP180;4218;48.326;14.304;2022-07-12T03:59:40;98978.00;;;14.50
8362;BMP180;4218;48.326;14.304;2022-07-12T04:02:05;98975.00;;;14.40
8362;BMP180;4218;48.326;14.304;2022-07-12T04:04:31;98979.00;;;14.50
8362;BMP180;4218;48.326;14.304;2022-07-12T04:06:56;98982.00;;;14.60
8362;BMP180;4218;48.326;14.304;2022-07-12T04:09:22;98992.00;;;14.60
8362;BMP180;4218;48.326;14.304;2022-07-12T04:11:47;98982.00;;;14.70
8362;BMP180;4218;48.326;14.304;2022-07-12T04:14:12;98974.00;;;14.70
8362;BMP180;4218;48.326;14.304;2022-07-12T04:16:38;98990.00;;;14.80
8362;BMP180;4218;48.326;14.304;2022-07-12T04:19:03;98980.00;;;14.90
8362;BMP180;4218;48.326;14.304;2022-07-12T04:21:33;98987.00;;;14.80
8362;BMP180;4218;48.326;14.304;2022-07-12T04:23:59;98984.00;;;14.90
8362;BMP180;4218;48.326;14.304;2022-07-12T04:26:24;98984.00;;;14.80
8362;BMP180;4218;48.326;14.304;2022-07-12T04:28:50;98985.00;;;14.80
8362;BMP180;4218;48.326;14.304;2022-07-12T04:31:15;98982.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-07-12T04:33:40;98983.00;;;15.10
8362;BMP180;4218;48.326;14.304;2022-07-12T04:36:06;98991.00;;;15.10
8362;BMP180;4218;48.326;14.304;2022-07-12T04:38:31;98991.00;;;15.10
8362;BMP180;4218;48.326;14.304;2022-07-12T04:40:57;98995.00;;;15.20
8362;BMP180;4218;48.326;14.304;2022-07-12T04:43:22;98992.00;;;15.30
8362;BMP180;4218;48.326;14.304;2022-07-12T04:45:51;98989.00;;;15.50
8362;BMP180;4218;48.326;14.304;2022-07-12T04:48:16;98999.00;;;15.70
8362;BMP180;4218;48.326;14.304;2022-07-12T04:50:42;99001.00;;;15.70
8362;BMP180;4218;48.326;14.304;2022-07-12T04:53:08;99004.00;;;15.90
8362;BMP180;4218;48.326;14.304;2022-07-12T04:55:33;99005.00;;;16.20
8362;BMP180;4218;48.326;14.304;2022-07-12T04:57:59;99004.00;;;16.10
8362;BMP180;4218;48.326;14.304;2022-07-12T05:00:24;99011.00;;;16.20
8362;BMP180;4218;48.326;14.304;2022-07-12T05:02:50;99004.00;;;16.20
8362;BMP180;4218;48.326;14.304;2022-07-12T05:05:15;99013.00;;;16.20
8362;BMP180;4218;48.326;14.304;2022-07-12T05:07:41;99008.00;;;16.00
8362;BMP180;4218;48.326;14.304;2022-07-12T05:10:07;99016.00;;;15.90
8362;BMP180;4218;48.326;14.304;2022-07-12T05:12:36;99017.00;;;16.00
8362;BMP180;4218;48.326;14.304;2022-07-12T05:15:03;99014.00;;;16.00
8362;BMP180;4218;48.326;14.304;2022-07-12T05:17:28;99010.00;;;16.00
8362;BMP180;4218;48.326;14.304;2022-07-12T05:19:54;99011.00;;;15.90
8362;BMP180;4218;48.326;14.304;2022-07-12T05:22:20;99018.00;;;16.00
8362;BMP180;4218;48.326;14.304;2022-07-12T05:24:45;99032.00;;;16.10
8362;BMP180;4218;48.326;14.304;2022-07-12T05:27:11;99023.00;;;16.20
8362;BMP180;4218;48.326;14.304;2022-07-12T05:29:36;99031.00;;;16.20
8362;BMP180;4218;48.326;14.304;2022-07-12T05:32:02;99018.00;;;16.00
8362;BMP180;4218;48.326;14.304;2022-07-12T05:34:28;99029.00;;;16.30
8362;BMP180;4218;48.326;14.304;2022-07-12T05:36:54;99025.00;;;16.70
8362;BMP180;4218;48.326;14.304;2022-07-12T05:39:19;99026.00;;;16.90
8362;BMP180;4218;48.326;14.304;2022-07-12T05:41:44;99030.00;;;17.20
8362;BMP180;4218;48.326;14.304;2022-07-12T05:44:12;99026.00;;;17.20
8362;BMP180;4218;48.326;14.304;2022-07-12T05:46:37;99033.00;;;17.40
8362;BMP180;4218;48.326;14.304;2022-07-12T05:49:03;99042.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-07-12T05:51:28;99041.00;;;17.40
8362;BMP180;4218;48.326;14.304;2022-07-12T05:54:12;99036.00;;;17.40
8362;BMP180;4218;48.326;14.304;2022-07-12T05:56:37;99040.00;;;17.40
8362;BMP180;4218;48.326;14.304;2022-07-12T05:59:03;99040.00;;;17.40
8362;BMP180;4218;48.326;14.304;2022-07-12T06:01:28;99026.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-07-12T06:03:54;99043.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-07-12T06:06:19;99039.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-07-12T06:08:44;99047.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-07-12T06:11:10;99040.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-07-12T06:13:36;99031.00;;;17.90
8362;BMP180;4218;48.326;14.304;2022-07-12T06:16:02;99034.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-07-12T06:18:31;99036.00;;;17.40
8362;BMP180;4218;48.326;14.304;2022-07-12T06:20:56;99041.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-07-12T06:23:22;99035.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-07-12T06:25:47;99032.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-07-12T06:28:12;99029.00;;;17.90
8362;BMP180;4218;48.326;14.304;2022-07-12T06:30:38;99035.00;;;17.90
8362;BMP180;4218;48.326;14.304;2022-07-12T06:33:03;99038.00;;;18.00
8362;BMP180;4218;48.326;14.304;2022-07-12T06:35:29;99047.00;;;17.90
8362;BMP180;4218;48.326;14.304;2022-07-12T06:37:54;99044.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-07-12T06:40:19;99044.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-07-12T06:42:45;99053.00;;;17.20
8362;BMP180;4218;48.326;14.304;2022-07-12T06:45:11;99047.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-07-12T06:47:36;99057.00;;;18.00
8362;BMP180;4218;48.326;14.304;2022-07-12T06:50:02;99058.00;;;18.00
8362;BMP180;4218;48.326;14.304;2022-07-12T06:52:29;99047.00;;;17.90
8362;BMP180;4218;48.326;14.304;2022-07-12T06:54:55;99049.00;;;18.30
8362;BMP180;4218;48.326;14.304;2022-07-12T06:57:21;99053.00;;;18.60
8362;BMP180;4218;48.326;14.304;2022-07-12T06:59:47;99056.00;;;18.70
8362;BMP180;4218;48.326;14.304;2022-07-12T07:02:13;99053.00;;;18.70
8362;BMP180;4218;48.326;14.304;2022-07-12T07:04:38;99052.00;;;18.80
8362;BMP180;4218;48.326;14.304;2022-07-12T07:07:04;99055.00;;;19.00
8362;BMP180;4218;48.326;14.304;2022-07-12T07:09:29;99059.00;;;19.10
8362;BMP180;4218;48.326;14.304;2022-07-12T07:11:55;99059.00;;;19.20
8362;BMP180;4218;48.326;14.304;2022-07-12T07:14:20;99053.00;;;19.30
8362;BMP180;4218;48.326;14.304;2022-07-12T07:16:46;99050.00;;;19.20
8362;BMP180;4218;48.326;14.304;2022-07-12T07:19:11;99058.00;;;19.40
8362;BMP180;4218;48.326;14.304;2022-07-12T07:21:37;99052.00;;;19.30
8362;BMP180;4218;48.326;14.304;2022-07-12T07:24:14;99057.00;;;19.10
8362;BMP180;4218;48.326;14.304;2022-07-12T07:26:39;99068.00;;;19.40
8362;BMP180;4218;48.326;14.304;2022-07-12T07:29:05;99065.00;;;19.60
8362;BMP180;4218;48.326;14.304;2022-07-12T07:31:49;99073.00;;;19.80
8362;BMP180;4218;48.326;14.304;2022-07-12T07:34:14;99069.00;;;19.90
8362;BMP180;4218;48.326;14.304;2022-07-12T07:36:39;99063.00;;;19.90
8362;BMP180;4218;48.326;14.304;2022-07-12T07:39:05;99059.00;;;20.00
8362;BMP180;4218;48.326;14.304;2022-07-12T07:41:30;99062.00;;;20.00
8362;BMP180;4218;48.326;14.304;2022-07-12T07:43:56;99065.00;;;20.00
8362;BMP180;4218;48.326;14.304;2022-07-12T07:46:21;99064.00;;;20.00
8362;BMP180;4218;48.326;14.304;2022-07-12T07:48:47;99060.00;;;19.90
8362;BMP180;4218;48.326;14.304;2022-07-12T07:51:12;99065.00;;;20.00
8362;BMP180;4218;48.326;14.304;2022-07-12T07:53:38;99055.00;;;20.10
8362;BMP180;4218;48.326;14.304;2022-07-12T07:56:03;99059.00;;;20.00
8362;BMP180;4218;48.326;14.304;2022-07-12T07:58:29;99062.00;;;20.20
8362;BMP180;4218;48.326;14.304;2022-07-12T08:00:54;99059.00;;;20.10
8362;BMP180;4218;48.326;14.304;2022-07-12T08:03:20;99058.00;;;20.00
8362;BMP180;4218;48.326;14.304;2022-07-12T08:05:46;99061.00;;;20.10
8362;BMP180;4218;48.326;14.304;2022-07-12T08:08:13;99054.00;;;20.00
8362;BMP180;4218;48.326;14.304;2022-07-12T08:10:38;99049.00;;;20.00
8362;BMP180;4218;48.326;14.304;2022-07-12T08:13:04;99066.00;;;20.10
8362;BMP180;4218;48.326;14.304;2022-07-12T08:15:30;99060.00;;;20.10
8362;BMP180;4218;48.326;14.304;2022-07-12T08:17:56;99056.00;;;20.20
8362;BMP180;4218;48.326;14.304;2022-07-12T08:20:23;99060.00;;;20.20
8362;BMP180;4218;48.326;14.304;2022-07-12T08:22:48;99057.00;;;20.20
8362;BMP180;4218;48.326;14.304;2022-07-12T08:25:13;99056.00;;;20.30
8362;BMP180;4218;48.326;14.304;2022-07-12T08:27:39;99057.00;;;20.20
8362;BMP180;4218;48.326;14.304;2022-07-12T08:30:05;99053.00;;;20.30
8362;BMP180;4218;48.326;14.304;2022-07-12T08:32:31;99047.00;;;20.40
8362;BMP180;4218;48.326;14.304;2022-07-12T08:34:56;99050.00;;;20.60
8362;BMP180;4218;48.326;14.304;2022-07-12T08:37:22;99051.00;;;20.50
8362;BMP180;4218;48.326;14.304;2022-07-12T08:39:47;99047.00;;;20.60
8362;BMP180;4218;48.326;14.304;2022-07-12T08:42:17;99049.00;;;20.70
8362;BMP180;4218;48.326;14.304;2022-07-12T08:44:44;99051.00;;;20.80
8362;BMP180;4218;48.326;14.304;2022-07-12T08:47:10;99048.00;;;21.00
8362;BMP180;4218;48.326;14.304;2022-07-12T08:49:36;99043.00;;;21.10
8362;BMP180;4218;48.326;14.304;2022-07-12T08:52:25;99049.00;;;21.10
8362;BMP180;4218;48.326;14.304;2022-07-12T08:54:51;99041.00;;;21.30
8362;BMP180;4218;48.326;14.304;2022-07-12T08:57:29;99044.00;;;21.70
8362;BMP180;4218;48.326;14.304;2022-07-12T08:59:58;99048.00;;;22.00
8362;BMP180;4218;48.326;14.304;2022-07-12T09:02:25;99050.00;;;22.00
8362;BMP180;4218;48.326;14.304;2022-07-12T09:05:08;99051.00;;;21.90
8362;BMP180;4218;48.326;14.304;2022-07-12T09:07:36;99057.00;;;21.80
8362;BMP180;4218;48.326;14.304;2022-07-12T09:10:06;99061.00;;;21.90
8362;BMP180;4218;48.326;14.304;2022-07-12T09:12:36;99053.00;;;22.00
8362;BMP180;4218;48.326;14.304;2022-07-12T09:15:19;99066.00;;;21.90
8362;BMP180;4218;48.326;14.304;2022-07-12T09:20:29;99069.00;;;22.10
8362;BMP180;4218;48.326;14.304;2022-07-12T09:23:00;99067.00;;;22.30
8362;BMP180;4218;48.326;14.304;2022-07-12T09:25:25;99059.00;;;22.30
8362;BMP180;4218;48.326;14.304;2022-07-12T09:27:53;99065.00;;;22.30
8362;BMP180;4218;48.326;14.304;2022-07-12T09:30:23;99062.00;;;22.40
8362;BMP180;4218;48.326;14.304;2022-07-12T09:32:53;99065.00;;;22.60
8362;BMP180;4218;48.326;14.304;2022-07-12T09:35:37;99060.00;;;22.60
8362;BMP180;4218;48.326;14.304;2022-07-12T09:38:21;99059.00;;;22.40
8362;BMP180;4218;48.326;14.304;2022-07-12T09:40:46;99060.00;;;22.40
8362;BMP180;4218;48.326;14.304;2022-07-12T09:43:14;99060.00;;;22.30
8362;BMP180;4218;48.326;14.304;2022-07-12T09:45:40;99063.00;;;22.20
8362;BMP180;4218;48.326;14.304;2022-07-12T09:48:07;99060.00;;;21.80
8362;BMP180;4218;48.326;14.304;2022-07-12T09:50:35;99065.00;;;21.70
8362;BMP180;4218;48.326;14.304;2022-07-12T09:53:03;99061.00;;;21.40
8362;BMP180;4218;48.326;14.304;2022-07-12T09:55:30;99059.00;;;21.30
8362;BMP180;4218;48.326;14.304;2022-07-12T09:58:00;99059.00;;;21.50
8362;BMP180;4218;48.326;14.304;2022-07-12T10:00:26;99051.00;;;21.60
8362;BMP180;4218;48.326;14.304;2022-07-12T10:02:53;99051.00;;;21.80
8362;BMP180;4218;48.326;14.304;2022-07-12T10:05:20;99052.00;;;22.00
8362;BMP180;4218;48.326;14.304;2022-07-12T10:07:49;99044.00;;;22.10
8362;BMP180;4218;48.326;14.304;2022-07-12T10:10:16;99042.00;;;22.20
8362;BMP180;4218;48.326;14.304;2022-07-12T10:12:42;99053.00;;;22.40
8362;BMP180;4218;48.326;14.304;2022-07-12T10:15:14;99044.00;;;22.60
8362;BMP180;4218;48.326;14.304;2022-07-12T10:17:41;99041.00;;;22.90
8362;BMP180;4218;48.326;14.304;2022-07-12T10:22:44;99038.00;;;22.90
8362;BMP180;4218;48.326;14.304;2022-07-12T10:27:50;99041.00;;;22.90
8362;BMP180;4218;48.326;14.304;2022-07-12T10:30:18;99027.00;;;22.80
8362;BMP180;4218;48.326;14.304;2022-07-12T10:32:45;99043.00;;;22.30
8362;BMP180;4218;48.326;14.304;2022-07-12T10:35:37;99036.00;;;22.20
8362;BMP180;4218;48.326;14.304;2022-07-12T10:40:37;99037.00;;;22.30
8362;BMP180;4218;48.326;14.304;2022-07-12T10:45:37;99037.00;;;22.10
8362;BMP180;4218;48.326;14.304;2022-07-12T10:53:31;99038.00;;;23.30
8362;BMP180;4218;48.326;14.304;2022-07-12T11:01:04;99037.00;;;23.20
8362;BMP180;4218;48.326;14.304;2022-07-12T11:03:53;99037.00;;;22.80
8362;BMP180;4218;48.326;14.304;2022-07-12T11:06:21;99043.00;;;22.50
8362;BMP180;4218;48.326;14.304;2022-07-12T11:08:57;99052.00;;;22.40
8362;BMP180;4218;48.326;14.304;2022-07-12T11:11:30;99050.00;;;22.20
8362;BMP180;4218;48.326;14.304;2022-07-12T11:13:57;99037.00;;;22.10
8362;BMP180;4218;48.326;14.304;2022-07-12T11:16:23;99053.00;;;22.20
8362;BMP180;4218;48.326;14.304;2022-07-12T11:18:50;99051.00;;;22.00
8362;BMP180;4218;48.326;14.304;2022-07-12T11:21:16;99058.00;;;21.80
8362;BMP180;4218;48.326;14.304;2022-07-12T11:23:42;99054.00;;;21.90
8362;BMP180;4218;48.326;14.304;2022-07-12T11:26:09;99040.00;;;22.00
8362;BMP180;4218;48.326;14.304;2022-07-12T11:28:35;99047.00;;;22.20
8362;BMP180;4218;48.326;14.304;2022-07-12T11:31:03;99037.00;;;22.00
8362;BMP180;4218;48.326;14.304;2022-07-12T11:33:34;99042.00;;;21.90
8362;BMP180;4218;48.326;14.304;2022-07-12T11:36:03;99039.00;;;21.80
8362;BMP180;4218;48.326;14.304;2022-07-12T11:38:29;99035.00;;;21.70
8362;BMP180;4218;48.326;14.304;2022-07-12T11:40:56;99031.00;;;22.10
8362;BMP180;4218;48.326;14.304;2022-07-12T11:43:22;99025.00;;;22.40
8362;BMP180;4218;48.326;14.304;2022-07-12T11:45:48;99028.00;;;22.60
8362;BMP180;4218;48.326;14.304;2022-07-12T11:48:13;99032.00;;;23.10
8362;BMP180;4218;48.326;14.304;2022-07-12T11:50:42;99025.00;;;23.80
8362;BMP180;4218;48.326;14.304;2022-07-12T11:53:18;99021.00;;;23.90
8362;BMP180;4218;48.326;14.304;2022-07-12T11:55:50;99024.00;;;24.00
8362;BMP180;4218;48.326;14.304;2022-07-12T11:58:16;99020.00;;;24.00
8362;BMP180;4218;48.326;14.304;2022-07-12T12:00:43;99014.00;;;24.30
8362;BMP180;4218;48.326;14.304;2022-07-12T12:03:09;99018.00;;;24.00
8362;BMP180;4218;48.326;14.304;2022-07-12T12:05:35;99014.00;;;24.00
8362;BMP180;4218;48.326;14.304;2022-07-12T12:08:02;99024.00;;;23.90
8362;BMP180;4218;48.326;14.304;2022-07-12T12:10:28;99020.00;;;23.80
8362;BMP180;4218;48.326;14.304;2022-07-12T12:12:55;99018.00;;;23.90
8362;BMP180;4218;48.326;14.304;2022-07-12T12:15:23;99014.00;;;23.80
8362;BMP180;4218;48.326;14.304;2022-07-12T12:18:01;99021.00;;;24.20
8362;BMP180;4218;48.326;14.304;2022-07-12T12:22:57;99024.00;;;24.20
8362;BMP180;4218;48.326;14.304;2022-07-12T12:25:23;99022.00;;;24.80
8362;BMP180;4218;48.326;14.304;2022-07-12T12:27:54;99021.00;;;25.00
8362;BMP180;4218;48.326;14.304;2022-07-12T12:30:20;99021.00;;;25.00
8362;BMP180;4218;48.326;14.304;2022-07-12T12:35:33;99016.00;;;24.90
8362;BMP180;4218;48.326;14.304;2022-07-12T12:38:01;99026.00;;;24.30
8362;BMP180;4218;48.326;14.304;2022-07-12T12:40:31;99023.00;;;23.90
8362;BMP180;4218;48.326;14.304;2022-07-12T12:43:14;99018.00;;;23.70
8362;BMP180;4218;48.326;14.304;2022-07-12T12:45:55;99025.00;;;23.30
8362;BMP180;4218;48.326;14.304;2022-07-12T12:50:48;99031.00;;;23.70
8362;BMP180;4218;48.326;14.304;2022-07-12T12:53:22;99033.00;;;23.70
8362;BMP180;4218;48.326;14.304;2022-07-12T12:55:52;99032.00;;;23.40
8362;BMP180;4218;48.326;14.304;2022-07-12T12:58:19;99035.00;;;23.30
8362;BMP180;4218;48.326;14.304;2022-07-12T13:00:47;99037.00;;;23.40
8362;BMP180;4218;48.326;14.304;2022-07-12T13:03:15;99036.00;;;23.60
8362;BMP180;4218;48.326;14.304;2022-07-12T13:05:41;99036.00;;;23.70
8362;BMP180;4218;48.326;14.304;2022-07-12T13:08:08;99035.00;;;23.80
8362;BMP180;4218;48.326;14.304;2022-07-12T13:10:34;99036.00;;;23.60
8362;BMP180;4218;48.326;14.304;2022-07-12T13:13:02;99039.00;;;23.50
8362;BMP180;4218;48.326;14.304;2022-07-12T13:15:28;99036.00;;;23.70
8362;BMP180;4218;48.326;14.304;2022-07-12T13:17:54;99033.00;;;24.00
8362;BMP180;4218;48.326;14.304;2022-07-12T13:20:21;99042.00;;;24.00
8362;BMP180;4218;48.326;14.304;2022-07-12T13:22:46;99035.00;;;23.80
8362;BMP180;4218;48.326;14.304;2022-07-12T13:25:13;99027.00;;;23.50
8362;BMP180;4218;48.326;14.304;2022-07-12T13:27:40;99029.00;;;23.90
8362;BMP180;4218;48.326;14.304;2022-07-12T13:30:07;99034.00;;;23.70
8362;BMP180;4218;48.326;14.304;2022-07-12T13:32:34;99034.00;;;23.20
8362;BMP180;4218;48.326;14.304;2022-07-12T13:35:00;99032.00;;;23.20
8362;BMP180;4218;48.326;14.304;2022-07-12T13:37:26;99036.00;;;23.20
8362;BMP180;4218;48.326;14.304;2022-07-12T13:39:52;99040.00;;;23.10
8362;BMP180;4218;48.326;14.304;2022-07-12T13:42:38;99039.00;;;23.20
8362;BMP180;4218;48.326;14.304;2022-07-12T13:45:06;99041.00;;;23.60
8362;BMP180;4218;48.326;14.304;2022-07-12T13:47:32;99042.00;;;23.20
