sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-07-12T00:00:00;30.90;29.66;32.52;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:00:11;30.93;29.83;32.15;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:00:21;30.95;29.52;32.39;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:00:32;31.20;30.09;35.32;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:00:42;31.51;29.73;33.47;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:00:52;31.14;29.59;33.00;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:01:03;30.94;29.57;32.03;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:01:13;30.96;29.65;32.92;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:01:23;30.87;29.71;32.67;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:01:33;30.71;29.65;32.69;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:01:43;30.76;29.70;31.76;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:01:54;31.61;29.40;46.20;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:02:04;30.86;29.83;32.11;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:02:14;30.97;29.71;32.23;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:02:24;31.16;30.12;32.39;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:02:35;31.00;29.96;32.43;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:02:45;31.35;30.14;33.62;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:02:55;32.07;30.18;35.63;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:03:05;33.06;30.75;40.00;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:03:16;33.75;30.69;39.80;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:03:26;33.97;31.10;37.98;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:03:36;34.55;31.01;38.92;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:03:46;34.16;30.81;37.38;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:03:57;33.75;30.91;38.05;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:04:07;33.36;30.82;37.56;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:04:17;33.02;30.62;36.92;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:04:27;33.09;30.70;36.85;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:04:38;34.79;31.14;38.29;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:04:48;33.00;31.23;34.73;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:04:58;32.65;30.53;35.04;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:05:08;33.05;30.98;34.55;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:05:18;34.14;31.58;37.08;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:05:29;32.78;30.31;35.04;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:05:39;31.38;29.93;33.28;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:05:49;31.00;29.84;32.16;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:06:00;30.75;29.71;31.86;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:06:10;30.93;29.45;32.00;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:06:21;30.91;29.59;32.61;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:06:31;30.76;29.52;33.02;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:06:41;31.31;30.14;32.64;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:06:52;31.76;30.01;33.94;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:07:02;31.64;30.42;35.11;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:07:12;31.41;29.94;33.18;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:07:22;31.41;30.34;32.63;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:07:33;31.85;30.32;34.01;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:07:43;31.43;29.86;33.02;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:07:53;31.52;30.05;32.79;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:08:04;31.46;30.18;33.20;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:08:16;31.75;30.42;38.45;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:08:26;32.77;31.17;35.34;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:08:36;31.99;30.62;38.99;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:08:47;31.90;30.31;35.74;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:08:57;31.27;30.00;32.69;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:09:07;31.24;29.98;34.58;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:09:18;32.19;30.32;35.22;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:09:28;31.70;30.34;35.05;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:09:38;31.85;30.31;33.63;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:09:48;32.26;30.67;34.92;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:09:59;31.98;30.51;35.86;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:10:09;31.49;30.36;32.91;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:10:19;31.71;30.07;34.15;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:10:29;32.20;30.76;33.90;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:10:39;33.34;31.44;35.35;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:10:50;32.41;30.98;34.12;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:11:00;32.17;30.36;33.59;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:11:10;32.46;30.68;34.18;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:11:20;33.82;31.04;38.35;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:11:30;33.08;30.52;35.80;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:11:41;31.13;29.97;34.10;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:11:51;31.82;30.10;34.34;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:12:02;33.38;31.48;37.80;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:12:12;33.97;30.41;38.31;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:12:22;32.76;30.18;37.22;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:12:33;31.23;29.55;34.12;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:12:43;31.01;29.74;34.89;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:12:53;30.99;29.81;32.20;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:13:04;31.09;29.85;32.50;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:13:14;31.17;29.92;33.37;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:13:25;30.86;29.76;32.68;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:13:35;30.89;29.89;34.91;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:13:45;30.87;29.67;32.55;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:13:56;31.09;29.72;32.52;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:14:06;31.31;29.88;32.53;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:14:16;31.81;29.41;34.27;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:14:26;30.85;29.83;32.02;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:14:37;31.14;30.03;32.33;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:14:47;31.39;30.06;32.77;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:14:58;33.43;30.60;36.20;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:15:08;34.29;31.63;37.45;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:15:20;31.66;30.14;33.29;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:15:30;32.68;30.94;34.69;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:15:41;32.70;30.65;35.54;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:15:51;32.68;30.76;34.64;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:16:01;31.97;30.39;34.54;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:16:12;31.54;30.02;33.78;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:16:22;31.74;29.75;34.88;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:16:32;31.20;29.66;33.08;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:16:43;31.33;30.02;34.69;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:16:53;31.29;29.71;32.77;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:17:03;31.99;30.26;34.43;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:17:14;42.05;30.60;53.20;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:17:25;45.17;32.49;50.67;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:17:35;32.11;30.26;41.71;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:17:45;31.52;30.36;33.16;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:17:55;31.79;30.38;33.57;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:18:05;31.58;30.33;32.82;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:18:16;32.27;30.99;34.17;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:18:26;32.19;30.41;34.28;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:18:36;32.58;30.83;34.62;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:18:46;31.67;30.30;36.68;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:18:57;31.71;30.40;35.81;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:19:07;31.78;30.30;37.03;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:19:18;32.88;30.26;35.07;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:19:28;32.40;30.81;35.26;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:19:39;32.13;30.15;35.81;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:19:49;30.92;29.75;32.10;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:19:59;30.91;29.72;32.17;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:20:09;30.97;29.87;32.23;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:20:20;30.90;29.74;35.09;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:20:30;30.88;29.77;32.07;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:20:40;31.28;29.79;33.99;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:20:50;31.75;30.17;34.18;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:21:00;31.78;30.04;35.36;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:21:11;32.14;30.02;45.59;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:21:21;31.45;30.10;38.76;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:21:31;33.32;30.33;44.90;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:21:41;33.87;30.73;50.10;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:21:51;33.56;30.33;44.60;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:22:02;32.41;29.90;44.09;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:22:12;33.06;30.10;47.43;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:22:22;32.27;29.88;46.13;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:22:33;31.66;29.75;42.69;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:22:44;33.04;29.59;49.08;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:22:56;35.40;29.90;58.64;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:23:06;31.15;29.85;32.27;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:23:16;31.57;30.12;33.95;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:23:27;32.43;30.01;45.24;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:23:37;35.00;29.94;54.85;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:23:47;34.79;29.82;53.24;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:23:58;32.53;29.83;49.01;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:24:08;33.18;30.08;48.43;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:24:19;33.06;30.07;49.36;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:24:29;33.83;30.50;50.58;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:24:39;35.48;30.66;52.16;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:24:50;35.95;31.52;49.37;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:25:00;35.15;31.51;46.03;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:25:11;35.34;31.54;41.50;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:25:21;37.78;32.36;53.18;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:25:31;36.29;32.42;41.02;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:25:41;36.72;32.32;49.24;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:25:51;35.26;32.14;39.76;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:26:02;35.24;31.55;44.52;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:26:14;33.94;31.00;40.95;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:26:24;33.90;31.27;39.46;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:26:35;33.49;30.77;47.66;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:26:45;32.91;30.34;45.46;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:26:55;32.40;30.48;34.85;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:27:05;31.99;30.30;35.98;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:27:15;31.66;30.14;37.30;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:27:26;31.15;29.76;33.16;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:27:38;30.92;29.60;34.34;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:27:48;30.88;29.68;34.27;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:28:00;31.00;29.61;34.54;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:28:10;31.02;29.77;32.51;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:28:20;31.28;29.72;37.32;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:28:31;31.75;30.14;42.96;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:28:41;31.83;30.54;34.22;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:28:51;31.43;30.11;34.05;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:29:02;32.33;30.30;46.60;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:29:12;32.09;30.43;38.82;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:29:22;32.26;30.45;41.09;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:29:32;32.83;30.94;41.94;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:29:43;32.70;29.96;41.19;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:29:53;31.82;30.11;40.90;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:30:06;31.60;30.06;34.76;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:30:16;31.51;29.96;38.87;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:30:27;31.20;29.79;35.16;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:30:37;31.50;29.71;33.55;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:30:47;31.73;30.18;37.51;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:30:58;32.26;30.68;34.44;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:31:08;32.95;30.60;38.74;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:31:18;31.42;29.82;36.02;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:31:30;31.93;30.40;35.19;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:31:40;31.92;30.22;37.41;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:31:50;31.50;30.06;34.69;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:32:00;31.44;30.07;33.96;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:32:10;31.71;30.43;33.92;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:32:21;32.07;30.72;33.82;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:32:31;32.16;30.25;34.83;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:32:41;31.59;30.06;34.40;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:32:51;31.36;29.69;32.99;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:33:01;31.61;30.15;33.31;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:33:12;31.14;29.65;32.86;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:33:22;31.07;30.14;32.56;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:33:32;31.04;30.14;33.90;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:33:42;31.07;29.73;36.04;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:33:53;31.23;29.98;33.66;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:34:03;31.25;30.01;37.31;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:34:13;31.24;30.12;34.02;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:34:24;31.84;30.29;38.41;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:34:34;31.51;30.14;39.18;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:34:44;30.99;29.94;37.63;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:34:54;30.87;29.80;34.49;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:35:05;30.85;29.28;32.17;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:35:15;31.60;29.62;45.86;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:35:25;31.39;30.20;35.15;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:35:36;32.14;30.67;35.90;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:35:46;31.65;30.17;34.37;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:35:57;31.80;30.27;34.89;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:36:07;33.05;31.42;36.08;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:36:17;31.82;30.31;34.64;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:36:29;31.92;30.26;37.38;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:36:39;31.79;30.09;40.65;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:36:49;32.18;30.28;40.15;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:36:59;31.94;29.85;36.38;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:37:09;31.38;30.31;37.84;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:37:20;31.17;29.80;36.00;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:37:30;31.90;30.36;37.02;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:37:40;31.51;30.16;35.66;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:37:50;31.93;30.04;37.61;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:38:01;32.35;30.45;38.36;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:38:11;31.70;30.32;37.67;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:38:21;31.67;30.12;39.42;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:38:31;32.10;30.44;37.90;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:38:42;31.69;30.22;34.98;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:38:52;32.26;30.54;35.53;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:39:03;31.58;30.26;42.38;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:39:13;31.31;30.05;33.69;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:39:23;31.23;30.25;32.59;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:39:33;31.69;30.13;39.73;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:39:43;31.94;30.19;35.61;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:39:54;33.06;30.61;44.34;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:40:05;34.34;31.23;41.82;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:40:16;35.98;32.06;44.61;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:40:27;38.73;30.68;48.50;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:40:37;47.00;33.04;56.00;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:40:47;49.03;31.70;59.64;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:40:57;40.83;31.27;49.64;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:41:08;42.63;31.10;52.40;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:41:18;40.41;31.14;47.87;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:41:29;36.12;30.67;43.43;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:41:39;32.70;30.43;38.94;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:41:49;32.06;29.86;36.50;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:42:00;31.54;29.90;38.98;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:42:10;31.10;29.29;36.61;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:42:20;31.00;29.80;33.08;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:42:30;31.04;29.96;37.02;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:42:42;30.99;29.43;34.87;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:42:52;31.07;29.79;33.01;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:43:03;30.97;29.87;33.83;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:43:13;30.85;29.76;32.48;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:43:23;31.04;29.46;33.83;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:43:33;31.07;29.64;34.05;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:43:43;31.25;29.97;34.02;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:43:54;31.21;29.89;37.07;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:44:04;31.04;29.63;34.57;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:44:14;31.01;29.65;35.78;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:44:24;31.76;29.93;33.75;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:44:36;31.23;29.78;35.30;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:44:46;31.07;29.69;33.26;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:44:56;31.09;29.86;33.57;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:45:07;31.41;30.32;33.61;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:45:17;31.31;29.51;36.81;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:45:28;31.38;30.22;32.74;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:45:38;31.50;30.20;32.89;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:45:48;31.55;30.22;34.85;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:45:58;33.04;30.82;37.82;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:46:09;32.24;30.58;38.31;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:46:21;31.42;30.07;38.42;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:46:32;31.94;30.05;38.16;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:46:42;32.29;30.33;38.30;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:46:55;33.51;30.75;45.01;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:47:06;31.68;30.27;35.29;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:47:19;31.05;29.64;34.77;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:47:46;31.01;29.45;35.75;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:47:56;31.25;29.52;38.05;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:48:07;31.25;29.80;40.42;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:48:17;31.37;29.88;36.61;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:48:28;31.00;29.47;35.08;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:48:38;30.92;29.61;36.29;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:48:48;30.78;29.71;34.10;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:48:59;38.20;29.75;55.47;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:49:09;30.86;29.74;37.48;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:49:19;30.77;29.69;35.62;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:49:30;30.78;29.29;36.24;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:49:40;30.92;29.39;41.38;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:49:50;30.61;29.55;33.35;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:50:01;30.63;29.57;35.42;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:50:15;30.61;29.48;34.36;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:50:25;30.70;29.71;34.87;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:50:35;30.65;29.28;36.35;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:50:46;30.81;29.74;33.25;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:50:56;30.79;29.23;35.65;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:51:07;30.68;29.75;31.59;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:51:17;30.83;29.48;33.56;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:51:28;30.91;29.67;33.16;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:51:38;31.37;29.31;35.30;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:51:48;31.60;29.58;34.79;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:51:59;30.77;29.53;34.99;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:52:09;30.80;29.47;37.52;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:52:20;31.21;29.52;43.68;;
69608;Laerm;57251;52.248;4.812;2022-07-12T00:52:30;30.81;29.64;36.15;;
