sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-07-12T00:00:23;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T00:03:03;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T00:08:20;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T00:16:56;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T00:27:29;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T00:32:14;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T00:35:10;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T00:37:22;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T00:39:55;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T00:42:50;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T00:47:32;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T00:53:00;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:00:06;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:07:14;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:10:05;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:14:39;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:19:33;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:21:59;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:24:46;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:29:13;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:31:42;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:34:22;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:38:46;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:41:29;0.8;;0.8;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:46:53;1.5;;1.5;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:49:35;0.7;;0.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:52:38;0.8;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T01:57:40;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:00:15;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:03:15;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:05:32;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:16:05;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:18:35;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:21:32;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:26:20;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:29:15;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:33:58;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:41:33;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:43:43;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:49:05;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:54:04;2.5;;2.5;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:56:33;2.7;;2.7;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T02:59:22;2.5;;2.5;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:06:23;2.3;;2.3;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:11:37;2.8;;2.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:14:25;3.1;;3.1;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:16:29;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:23:42;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:28:08;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:30:52;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:35:14;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:37:40;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:43:20;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:46:23;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:48:43;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:51:23;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:54:24;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:56:41;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T03:59:20;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:04:35;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:06:50;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:09:27;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:12:25;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:17:14;3.4;;3.6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:22:22;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:24:34;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:30:01;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:32:12;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:34:42;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:37:34;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:41:53;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:44:24;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:51:51;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:54:20;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T04:57:09;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:01:42;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:04:31;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:06:34;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:11:45;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:14:31;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:16:33;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:18:56;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:21:40;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:26:02;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:28:44;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:36:47;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:39:27;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:42:28;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:44:46;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:47:25;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:50:24;5.3;;5.3;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:55:17;5.5;;5.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T05:58:14;5.2;;5.2;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:00:28;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:03:03;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:05:58;6.5;;6.6;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:10:43;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:13:17;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:16:11;7.5;;7.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:20:53;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:23:45;7.5;;7.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:25:54;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:28:23;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:35:48;7.6;;7.6;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:38:37;6.5;;6.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:43:08;7.5;;7.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:45:54;7.8;;7.8;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:47:58;8;;8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:50:22;6.6;;6.6;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:55:09;7.2;;7.2;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T06:57:31;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:00:15;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:08:19;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:13:40;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:16:20;6;;6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:19:20;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:24:14;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:27:13;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:29:28;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:32:04;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:35:00;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:39:47;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:42:21;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:45:16;5.5;;5.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:47:28;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:52:52;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T07:57:32;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:02:54;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:05:02;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:07:30;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:10:19;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:14:52;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:17:39;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:19:43;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:24:53;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:27:39;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:29:41;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:32:05;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:37:33;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:39:34;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:41:57;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:47:44;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:50:59;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:55:50;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T08:59:08;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:01:11;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:03:54;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:06:50;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:11:44;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:14:42;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:16:58;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:19:33;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:22:30;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:27:23;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:30:11;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:32:23;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:37:48;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:39:57;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:42:28;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:45:18;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:49:54;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:54:50;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T09:57:19;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:02:08;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:04:33;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:07:19;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:11:43;2.4;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:14:27;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:16:27;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:21:31;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:24:44;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:26:52;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:29:33;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:34:57;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:37:09;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:43:19;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:45:45;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:48:02;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:53:35;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T10:56:06;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T11:08:59;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T11:11:52;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T11:14:03;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T11:16:34;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T11:21:34;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T11:24:14;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T11:26:53;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T11:34:22;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T11:37:03;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T11:39:08;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T11:44:20;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T11:48:47;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T11:51:31;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:04:00;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:14:19;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:16:58;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:19:59;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:24:59;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:27:29;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:30:28;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:33:34;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:35:42;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:41:16;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:43:30;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:46:05;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:49:00;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:53:54;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:56:18;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T12:59:11;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T13:01:21;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T13:10:59;1.6;;1.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T13:16:02;0.8;;0.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T13:18:44;1.2;;1.2;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T13:21:46;1;;1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T13:26:51;1.4;;1.4;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T13:34:43;1.1;;1.1;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T13:39:57;1.2;;1.2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T13:52:36;1;;1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T13:55:10;1.2;;1.2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:02:49;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:05:43;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:07:53;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:10:25;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:15:25;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:17:54;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:20:44;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:30:12;1.1;;1.1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:34:40;0.9;;0.9;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:37:27;1.4;;1.4;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:39:30;1.2;;1.2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:46:39;0.9;;0.9;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:49:01;1.3;;1.3;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:51:44;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:54:47;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T14:59:48;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T15:02:49;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T15:05:08;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T15:07:47;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T15:10:47;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T15:15:40;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T15:21:15;1.3;;1.3;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T15:31:15;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T15:36:42;1;;1;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T15:38:53;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T15:46:26;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T15:48:36;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T16:05:31;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T16:07:57;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T16:17:36;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T16:22:23;1.1;;1.1;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T16:26:48;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T16:29:31;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T16:34:17;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T16:36:18;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T16:41:23;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T16:44:26;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T16:52:29;0.8;;0.8;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:00:26;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:02:43;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:05:20;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:08:18;0.8;;0.8;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:10:33;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:16:05;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:21:14;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:23:47;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:26:42;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:34:18;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:39:20;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:43:59;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:46:50;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T17:51:26;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T18:03:21;0.7;;0.7;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T18:05:47;1;;1;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T18:08:35;1.1;;1.1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T18:10:39;1.3;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-12T18:18:35;1.2;;1.2;1.2;;;;;;
