sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:00:50;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:02:54;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:04:59;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:07:03;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:09:08;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:11:15;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:13:20;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:15:24;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:17:28;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:19:31;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:21:36;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:23:40;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:25:44;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:27:47;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:29:51;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:31:54;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:33:58;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:36:03;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:38:08;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:40:12;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:42:16;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:44:19;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:46:24;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:48:27;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:50:32;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:52:36;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:54:40;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:56:44;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T00:58:48;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:00:55;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:03:01;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:05:06;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:07:10;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:09:14;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:11:19;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:13:23;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:15:28;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:17:33;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:19:37;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:21:41;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:24:00;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:26:07;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:28:17;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:30:27;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:32:31;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:34:35;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:36:39;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:38:44;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:40:49;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:42:53;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:44:58;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:47:02;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:49:06;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:51:10;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:53:13;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:55:17;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:57:22;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T01:59:26;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:01:30;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:03:35;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:05:38;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:07:42;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:09:46;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:11:51;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:13:56;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:16:00;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:18:03;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:20:09;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:22:14;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:24:17;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:26:21;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:28:25;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:30:30;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:32:34;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:34:38;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:36:41;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:38:44;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:40:49;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:42:59;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:45:03;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:47:08;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:49:12;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:51:17;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:53:22;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:55:25;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:57:29;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T02:59:33;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:01:38;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:03:42;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:05:47;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:07:51;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:09:54;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:11:58;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:14:03;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:16:07;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:18:11;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:20:17;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:22:21;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:24:25;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:26:28;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:28:31;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:30:35;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:32:39;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:34:43;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:36:47;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:38:51;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:40:55;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:42:58;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:45:02;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:47:06;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:49:12;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:51:16;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:53:22;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:55:26;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:57:31;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T03:59:33;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:01:39;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:03:43;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:05:47;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:07:52;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:09:58;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:12:02;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:14:07;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:16:11;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:18:15;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:20:19;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:22:22;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:24:27;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:26:32;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:28:36;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:30:39;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:32:45;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:34:48;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:36:52;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:38:57;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:41:01;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:43:06;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:45:09;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:47:13;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:49:16;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:51:20;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:53:23;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:55:27;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:57:31;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T04:59:37;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:01:44;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:03:48;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:05:52;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:07:56;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:10:00;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:12:05;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:14:09;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:16:14;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:18:18;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:20:22;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:22:26;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:24:30;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:26:40;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:28:45;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:30:48;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:32:53;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:34:57;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:37:01;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:39:04;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:41:08;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:43:11;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:45:15;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:47:18;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:49:23;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:51:29;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:53:50;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:55:55;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T05:57:58;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:00:03;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:02:07;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:04:11;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:06:16;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:08:20;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:10:24;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:12:27;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:14:31;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:16:35;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:18:39;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:20:42;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:22:47;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:24:52;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:26:55;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:28:59;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:31:18;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:33:21;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:35:25;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:37:30;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:39:35;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:41:39;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:43:44;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:45:48;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:47:52;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:49:56;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:51:59;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:54:03;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:56:08;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T06:58:12;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:00:16;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:02:19;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:04:23;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:06:27;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:08:31;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:10:53;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:13:16;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:15:39;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:18:03;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:20:08;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:22:12;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:24:16;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:26:20;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:28:25;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:30:48;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:32:57;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:35:00;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:37:04;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:39:09;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:41:16;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:43:20;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:45:25;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:47:29;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:49:32;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:51:36;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:53:41;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:55:44;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:57:48;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T07:59:52;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:01:58;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:04:02;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:06:05;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:08:09;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:10:13;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:12:16;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:14:22;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:16:26;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:18:34;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:20:37;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:22:49;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:24:52;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:26:56;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:29:00;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:31:04;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:33:07;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:35:12;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:37:16;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:39:19;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:41:23;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:43:26;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:45:33;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:47:36;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:50:10;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:52:27;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:54:38;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:56:43;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T08:59:08;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:01:11;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:03:15;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:05:20;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:07:26;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:09:32;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:11:36;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:13:52;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:16:17;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:18:22;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:20:51;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:23:14;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:25:39;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:28:08;61399.63;;;-145.23;100.00
54848;BME280;40744;51.32406655;5.08526674;2022-07-12T09:30:31;61399.63;;;-145.23;100.00
