sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2022-07-12T00:04:37;17.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T00:09:40;17.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T00:14:42;17.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T00:19:45;17.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T00:24:48;17.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T00:29:51;17.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T00:34:53;17.13
37772;DS18B20;23610;59.380;24.642;2022-07-12T00:39:56;17.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T00:44:59;17.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T00:50:10;17.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T00:55:13;17.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T01:00:20;17.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T01:05:23;17.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T01:10:26;17.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T01:15:30;17.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T01:20:33;17.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T01:25:36;17.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T01:30:39;17.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T01:35:43;17.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T01:40:46;17.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T01:45:49;17.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T01:50:52;17.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T01:55:54;17.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T02:00:58;17.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T02:06:00;17.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T02:11:03;17.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T02:16:07;17.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T02:21:09;17.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T02:26:12;17.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T02:31:14;17.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T02:36:18;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T02:41:20;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T02:46:23;17.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T02:51:26;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T02:56:29;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T03:01:31;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T03:06:34;17.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T03:11:37;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T03:16:39;17.69
37772;DS18B20;23610;59.380;24.642;2022-07-12T03:21:42;17.69
37772;DS18B20;23610;59.380;24.642;2022-07-12T03:26:44;17.75
37772;DS18B20;23610;59.380;24.642;2022-07-12T03:31:47;17.75
37772;DS18B20;23610;59.380;24.642;2022-07-12T03:36:49;17.81
37772;DS18B20;23610;59.380;24.642;2022-07-12T03:41:52;17.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T03:46:55;17.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T03:51:57;17.94
37772;DS18B20;23610;59.380;24.642;2022-07-12T03:57:00;17.94
37772;DS18B20;23610;59.380;24.642;2022-07-12T04:02:17;17.94
37772;DS18B20;23610;59.380;24.642;2022-07-12T04:07:20;18.00
37772;DS18B20;23610;59.380;24.642;2022-07-12T04:12:23;18.06
37772;DS18B20;23610;59.380;24.642;2022-07-12T04:17:26;18.06
37772;DS18B20;23610;59.380;24.642;2022-07-12T04:22:29;18.06
37772;DS18B20;23610;59.380;24.642;2022-07-12T04:27:31;18.13
37772;DS18B20;23610;59.380;24.642;2022-07-12T04:32:34;18.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T04:37:37;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T04:42:39;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T04:47:42;18.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T04:52:44;18.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T04:57:47;18.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T05:02:49;18.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T05:07:52;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T05:12:55;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T05:17:58;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T05:23:00;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T05:28:03;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T05:33:06;18.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T05:38:08;18.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T05:43:11;18.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T05:48:13;18.69
37772;DS18B20;23610;59.380;24.642;2022-07-12T05:53:17;18.69
37772;DS18B20;23610;59.380;24.642;2022-07-12T05:58:26;18.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T06:03:28;18.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T06:08:31;18.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T06:13:34;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T06:18:37;18.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T06:23:40;18.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T06:28:43;18.13
37772;DS18B20;23610;59.380;24.642;2022-07-12T06:33:45;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T06:38:48;18.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T06:43:51;18.81
37772;DS18B20;23610;59.380;24.642;2022-07-12T06:48:54;18.75
37772;DS18B20;23610;59.380;24.642;2022-07-12T06:53:57;18.75
37772;DS18B20;23610;59.380;24.642;2022-07-12T06:58:59;18.81
37772;DS18B20;23610;59.380;24.642;2022-07-12T07:04:02;18.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T07:09:04;18.94
37772;DS18B20;23610;59.380;24.642;2022-07-12T07:14:10;18.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T07:19:13;18.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T07:24:26;18.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T07:29:29;18.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T07:34:50;18.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T07:39:53;18.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T07:44:56;18.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T07:50:18;18.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T07:55:21;18.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T08:00:24;18.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T08:05:26;18.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T08:10:31;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T08:15:33;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T08:20:36;18.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T08:25:48;18.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T08:30:51;18.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T08:35:54;18.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T08:40:57;18.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T08:46:08;19.13
37772;DS18B20;23610;59.380;24.642;2022-07-12T08:51:18;19.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T08:56:39;19.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T09:01:50;19.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T09:06:53;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T09:11:59;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T09:17:06;19.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T09:22:15;19.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T09:27:27;19.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T09:32:30;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T09:37:50;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T09:42:53;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T09:47:57;19.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T09:53:00;19.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T09:58:05;19.06
37772;DS18B20;23610;59.380;24.642;2022-07-12T10:03:09;18.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T10:08:14;18.81
37772;DS18B20;23610;59.380;24.642;2022-07-12T10:13:19;18.94
37772;DS18B20;23610;59.380;24.642;2022-07-12T10:18:22;18.81
37772;DS18B20;23610;59.380;24.642;2022-07-12T10:23:32;18.75
37772;DS18B20;23610;59.380;24.642;2022-07-12T10:29:04;18.75
37772;DS18B20;23610;59.380;24.642;2022-07-12T10:34:22;18.81
37772;DS18B20;23610;59.380;24.642;2022-07-12T10:39:26;18.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T10:44:40;19.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T10:49:48;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T11:00:00;20.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T11:05:03;20.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T11:10:07;20.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T11:15:13;20.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T11:20:16;20.81
37772;DS18B20;23610;59.380;24.642;2022-07-12T11:25:19;20.94
37772;DS18B20;23610;59.380;24.642;2022-07-12T11:30:22;21.06
37772;DS18B20;23610;59.380;24.642;2022-07-12T11:35:25;21.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T11:40:30;21.00
37772;DS18B20;23610;59.380;24.642;2022-07-12T11:45:34;21.13
37772;DS18B20;23610;59.380;24.642;2022-07-12T11:50:37;20.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T11:55:45;20.81
37772;DS18B20;23610;59.380;24.642;2022-07-12T12:00:50;20.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T12:05:56;20.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T12:11:00;20.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T12:16:04;20.75
37772;DS18B20;23610;59.380;24.642;2022-07-12T12:21:11;21.13
37772;DS18B20;23610;59.380;24.642;2022-07-12T12:26:19;21.06
37772;DS18B20;23610;59.380;24.642;2022-07-12T12:31:24;21.00
37772;DS18B20;23610;59.380;24.642;2022-07-12T12:36:36;20.75
37772;DS18B20;23610;59.380;24.642;2022-07-12T12:41:41;20.94
37772;DS18B20;23610;59.380;24.642;2022-07-12T12:46:55;21.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T12:51:59;21.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T12:57:02;21.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T13:02:06;21.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T13:07:10;21.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T13:12:14;21.75
37772;DS18B20;23610;59.380;24.642;2022-07-12T13:17:17;21.81
37772;DS18B20;23610;59.380;24.642;2022-07-12T13:22:20;21.69
37772;DS18B20;23610;59.380;24.642;2022-07-12T13:27:22;21.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T13:32:25;21.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T13:37:28;21.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T13:42:31;21.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T13:47:35;21.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T13:52:38;21.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T13:57:43;21.69
37772;DS18B20;23610;59.380;24.642;2022-07-12T14:03:10;21.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T14:08:13;21.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T14:13:16;22.13
37772;DS18B20;23610;59.380;24.642;2022-07-12T14:18:22;22.13
37772;DS18B20;23610;59.380;24.642;2022-07-12T14:23:25;22.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T14:28:28;22.06
37772;DS18B20;23610;59.380;24.642;2022-07-12T14:33:32;22.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T14:38:36;22.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T14:43:39;22.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T14:48:43;22.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T14:53:46;22.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T14:58:52;22.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T15:03:55;22.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T15:08:59;22.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T15:14:04;22.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T15:19:07;22.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T15:24:10;22.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T15:29:13;22.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T15:34:17;22.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T15:39:21;22.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T15:44:24;22.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T15:49:28;22.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T15:54:31;22.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T15:59:35;22.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T16:04:38;22.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T16:09:41;22.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T16:14:45;22.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T16:19:48;22.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T16:24:51;22.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T16:29:55;22.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T16:34:58;22.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T16:40:01;22.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T16:45:05;22.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T16:50:09;22.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T16:55:11;22.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T17:00:15;22.69
37772;DS18B20;23610;59.380;24.642;2022-07-12T17:05:18;22.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T17:10:21;22.69
37772;DS18B20;23610;59.380;24.642;2022-07-12T17:15:24;22.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T17:20:27;22.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T17:25:32;22.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T17:30:35;22.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T17:35:42;22.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T17:40:45;22.06
37772;DS18B20;23610;59.380;24.642;2022-07-12T17:45:49;22.00
37772;DS18B20;23610;59.380;24.642;2022-07-12T17:50:52;21.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T17:56:25;21.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T18:01:27;21.75
37772;DS18B20;23610;59.380;24.642;2022-07-12T18:06:31;21.69
37772;DS18B20;23610;59.380;24.642;2022-07-12T18:11:37;21.75
37772;DS18B20;23610;59.380;24.642;2022-07-12T18:17:23;21.69
37772;DS18B20;23610;59.380;24.642;2022-07-12T18:22:45;21.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T18:27:48;21.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T18:32:51;21.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T18:37:54;21.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T18:42:57;21.06
37772;DS18B20;23610;59.380;24.642;2022-07-12T18:48:04;21.06
37772;DS18B20;23610;59.380;24.642;2022-07-12T18:53:08;20.94
37772;DS18B20;23610;59.380;24.642;2022-07-12T18:58:11;20.88
37772;DS18B20;23610;59.380;24.642;2022-07-12T19:03:14;20.81
37772;DS18B20;23610;59.380;24.642;2022-07-12T19:08:17;20.75
37772;DS18B20;23610;59.380;24.642;2022-07-12T19:13:20;20.69
37772;DS18B20;23610;59.380;24.642;2022-07-12T19:18:24;20.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T19:23:27;20.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T19:28:30;20.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T19:33:33;20.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T19:38:36;20.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T19:43:39;20.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T19:48:42;20.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T19:53:45;20.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T19:58:48;20.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T20:03:51;20.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T20:08:54;20.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T20:13:57;20.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T20:19:03;20.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T20:24:06;20.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T20:29:09;20.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T20:34:13;20.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T20:39:36;20.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T20:44:39;20.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T20:49:43;20.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T20:54:47;20.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T20:59:50;20.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T21:04:53;20.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T21:09:56;20.25
37772;DS18B20;23610;59.380;24.642;2022-07-12T21:14:59;20.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T21:20:03;20.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T21:25:07;20.13
37772;DS18B20;23610;59.380;24.642;2022-07-12T21:30:11;20.13
37772;DS18B20;23610;59.380;24.642;2022-07-12T21:35:14;20.19
37772;DS18B20;23610;59.380;24.642;2022-07-12T21:40:17;20.06
37772;DS18B20;23610;59.380;24.642;2022-07-12T21:45:20;20.00
37772;DS18B20;23610;59.380;24.642;2022-07-12T21:50:24;19.94
37772;DS18B20;23610;59.380;24.642;2022-07-12T21:55:27;19.75
37772;DS18B20;23610;59.380;24.642;2022-07-12T22:00:29;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-12T22:05:33;19.63
37772;DS18B20;23610;59.380;24.642;2022-07-12T22:10:36;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T22:15:38;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T22:20:41;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T22:25:44;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T22:30:48;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T22:35:50;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T22:40:53;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-12T22:45:56;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T22:51:00;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T22:56:23;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T23:01:26;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-12T23:06:36;19.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T23:11:39;19.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T23:16:42;19.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T23:21:45;19.44
37772;DS18B20;23610;59.380;24.642;2022-07-12T23:26:48;19.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T23:31:51;19.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T23:36:54;19.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T23:41:56;19.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T23:46:59;19.38
37772;DS18B20;23610;59.380;24.642;2022-07-12T23:52:03;19.31
37772;DS18B20;23610;59.380;24.642;2022-07-12T23:57:06;19.31
