sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:00:44;26.31;33.16
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:03:09;26.34;33.54
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:05:35;26.20;34.04
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:08:01;26.02;34.18
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:10:27;25.97;34.32
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:12:52;25.86;34.56
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:15:19;26.05;33.76
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:17:45;26.10;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:20:10;26.16;33.47
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:22:36;26.10;34.03
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:25:01;26.18;33.96
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:27:26;26.20;33.35
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:29:53;26.07;34.17
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:32:19;26.18;33.41
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:34:44;26.20;33.88
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:37:10;26.17;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:39:35;26.07;34.21
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:42:00;26.02;33.83
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:44:26;26.13;34.10
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:46:52;26.05;34.31
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:49:18;25.89;34.46
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:51:44;25.93;34.36
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:54:10;26.05;33.97
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:56:36;26.07;33.55
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T00:59:03;26.13;33.42
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:01:28;26.20;33.47
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:03:54;26.17;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:06:21;26.08;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:08:47;26.17;33.45
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:11:13;26.22;33.39
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:13:40;26.14;34.13
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:16:06;26.00;34.44
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:18:33;25.96;34.24
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:21:04;26.05;33.77
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:23:31;26.10;33.80
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:25:57;26.05;33.76
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:28:22;26.08;33.67
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:30:48;26.11;33.99
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:33:15;25.96;33.94
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:35:41;26.04;34.26
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:38:07;26.04;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:40:33;26.08;33.65
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:43:01;26.13;33.69
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:45:26;26.08;33.79
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:47:52;26.02;33.93
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:50:18;26.00;33.93
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:52:44;25.94;33.95
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:55:10;25.96;33.98
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T01:57:37;26.01;33.97
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:00:04;26.01;34.01
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:02:30;25.94;34.15
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:04:57;25.97;34.08
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:07:26;25.94;34.08
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:09:52;25.96;34.13
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:12:17;25.97;34.11
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:14:43;25.89;34.20
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:17:08;25.77;34.33
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:19:34;25.81;34.21
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:21:59;25.74;34.27
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:24:24;25.63;34.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:26:50;25.67;34.57
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:29:15;25.71;34.43
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:31:41;25.76;34.26
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:34:07;25.67;34.44
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:36:32;25.66;34.55
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:38:59;25.73;34.45
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:41:28;25.71;34.50
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:43:53;25.63;34.54
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:46:19;25.74;34.52
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:48:44;25.70;34.69
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:51:09;25.69;34.69
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:53:36;25.69;34.69
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:56:02;25.76;34.53
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T02:58:27;25.74;34.67
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:00:53;25.70;34.66
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:03:18;25.80;34.58
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:05:44;25.76;34.74
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:08:10;25.76;34.51
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:10:36;25.80;34.62
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:13:02;25.81;34.50
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:15:28;25.80;34.45
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:17:55;25.76;34.56
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:20:20;25.74;34.57
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:22:46;25.77;34.48
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:25:14;25.80;34.49
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:27:40;25.76;34.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:30:06;25.79;34.51
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:32:32;25.73;34.48
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:34:57;25.76;34.48
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:37:22;25.70;34.57
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:39:48;25.77;34.56
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:42:13;25.73;34.43
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:44:39;25.74;34.35
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:47:04;25.79;34.68
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:49:30;25.79;34.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:51:55;25.76;34.72
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:54:21;25.73;34.86
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:56:46;25.62;35.23
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T03:59:30;25.71;34.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:01:56;25.79;34.59
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:04:21;25.81;34.59
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:06:46;25.86;34.62
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:09:12;25.83;34.65
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:11:37;25.83;34.62
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:14:03;25.81;34.62
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:16:28;25.81;34.67
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:18:55;25.81;34.70
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:21:20;25.83;34.68
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:23:46;25.77;34.81
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:26:11;25.76;34.75
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:28:37;25.69;34.53
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:31:02;25.69;34.71
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:33:28;25.69;34.81
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:35:54;25.70;34.74
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:38:19;25.70;34.75
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:40:44;25.70;34.98
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:43:10;25.66;35.48
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:45:35;25.66;35.72
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:48:01;25.67;35.68
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:50:27;25.59;35.51
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:52:52;25.71;34.66
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:55:18;25.74;34.92
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T04:57:43;25.73;34.94
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:00:09;25.83;34.67
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:02:34;25.87;34.76
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:05:00;25.80;34.68
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:07:25;25.66;35.67
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:09:51;25.73;35.29
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:12:17;25.77;35.08
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:14:43;25.70;35.86
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:17:08;25.74;35.55
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:19:33;25.71;35.58
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:21:59;25.81;35.07
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:24:24;25.80;35.14
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:26:49;25.83;34.73
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:29:15;25.71;35.47
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:31:40;25.65;35.10
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:34:05;25.73;35.13
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:36:31;25.76;35.24
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:38:57;25.70;35.06
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:41:22;25.79;35.05
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:43:47;25.65;35.73
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:46:13;25.57;35.90
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:48:39;25.59;35.52
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:51:04;25.57;35.72
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:53:49;25.43;35.69
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:56:14;25.46;35.57
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T05:58:40;25.39;35.62
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:01:06;25.39;35.62
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:03:32;25.39;35.56
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:05:57;25.39;35.70
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:08:23;25.49;35.60
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:10:48;25.40;35.90
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:13:13;25.40;35.81
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:15:39;25.39;35.78
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:18:04;25.36;35.78
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:20:30;25.33;35.78
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:22:55;25.38;35.70
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:25:21;25.38;35.74
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:27:47;25.49;35.51
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:30:15;25.46;35.63
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:32:41;25.45;35.80
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:35:06;25.53;35.64
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:37:31;25.50;35.82
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:39:57;25.45;35.89
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:42:22;25.49;35.93
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:44:47;25.49;35.92
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:47:13;25.54;35.63
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:49:38;25.62;35.50
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:52:04;25.67;35.48
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:54:29;25.69;35.24
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:56:55;25.73;35.08
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T06:59:20;25.69;35.18
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:01:46;25.73;35.12
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:04:11;25.81;35.07
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:06:37;25.83;34.85
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:09:02;25.81;35.07
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:11:32;25.80;34.93
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:13:57;25.81;34.87
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:16:22;25.87;34.62
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:18:49;25.87;34.73
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:21:15;25.74;35.01
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:23:40;25.84;34.77
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:26:06;25.83;34.58
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:28:31;25.87;34.70
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:30:56;25.86;34.61
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:33:24;25.80;34.80
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:35:51;25.89;34.69
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:38:17;25.89;34.45
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:40:43;25.91;34.49
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:43:09;25.90;34.42
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:45:34;25.87;34.57
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:48:00;25.89;34.50
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:50:26;25.79;34.60
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:52:51;25.80;34.51
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:55:17;25.77;34.56
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T07:57:43;25.86;34.50
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:00:09;25.89;34.46
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:02:35;25.91;34.41
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:05:00;25.94;34.37
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:07:25;25.94;34.37
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:09:51;25.91;34.16
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:12:16;25.84;34.17
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:14:41;25.83;34.24
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:17:07;25.86;34.15
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:19:32;25.91;34.03
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:21:58;25.94;34.06
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:24:23;25.93;34.17
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:26:48;25.93;34.11
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:29:14;25.93;33.99
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:31:40;25.97;33.76
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:34:05;25.98;33.97
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:36:30;25.96;33.99
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:38:56;25.98;33.98
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:41:21;25.94;33.87
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:43:47;25.97;33.86
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:46:14;25.96;33.94
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:48:41;25.98;33.90
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:51:12;25.96;33.86
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:53:37;25.96;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:56:04;25.98;33.88
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T08:58:30;26.01;33.78
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:00:55;25.98;33.92
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:03:21;26.01;33.85
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:05:51;25.98;33.78
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:08:17;26.00;33.78
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:13:14;26.00;33.80
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:15:40;26.02;33.79
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:18:06;26.02;33.79
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:20:50;26.04;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:23:15;26.04;33.82
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:25:45;26.01;33.80
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:28:11;26.05;33.78
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:30:46;26.04;33.78
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:33:12;26.04;33.74
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:38:50;26.01;33.46
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:41:19;26.04;33.34
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:43:44;26.08;33.25
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:46:10;26.04;33.31
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:48:36;26.04;33.27
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:51:03;26.04;33.30
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:53:47;26.04;33.30
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T09:56:14;26.02;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:01:09;26.04;33.50
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:03:36;26.01;33.47
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:06:06;26.01;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:08:32;26.05;33.33
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:10:58;26.07;33.25
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:13:24;26.04;33.25
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:15:51;26.07;33.28
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:18:21;26.07;33.18
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:20:48;26.07;32.94
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:25:46;26.04;32.90
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:28:14;26.08;32.94
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:30:48;26.05;32.99
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:33:17;26.05;32.81
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:38:27;26.04;32.89
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:40:53;26.07;32.97
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:43:20;26.08;33.07
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:45:47;26.10;33.08
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:53:35;26.08;33.18
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T10:58:43;26.05;32.93
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:01:11;26.05;33.12
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:06:15;26.02;33.24
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:08:51;26.07;33.34
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:11:18;26.07;33.46
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:13:44;26.11;33.32
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:16:09;26.10;33.26
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:18:35;26.11;33.17
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:21:02;26.13;33.42
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:23:29;26.08;33.67
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:25:58;26.14;33.77
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:28:24;26.11;33.75
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:30:51;26.13;33.87
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:33:17;26.14;33.86
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:35:46;26.10;33.89
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:38:11;26.10;33.96
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:40:37;26.10;33.83
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:43:03;26.08;33.88
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:45:33;26.08;33.77
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:48:00;26.08;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:50:27;26.08;33.83
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:52:54;26.11;33.83
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:55:20;26.13;33.86
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T11:57:45;26.11;33.91
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:00:18;26.10;33.95
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:02:45;26.11;34.00
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:05:10;26.13;34.05
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:07:36;26.16;33.90
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:10:12;26.14;33.78
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:12:49;26.11;33.69
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:15:23;26.14;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:18:05;26.10;33.24
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:20:38;26.11;32.86
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:23:05;26.08;32.87
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:25:32;26.14;32.86
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:28:05;26.13;32.76
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:30:41;26.10;32.59
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:33:13;26.11;32.71
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:35:38;26.11;32.67
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:38:11;26.14;32.14
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:40:37;26.10;31.70
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:43:13;26.10;31.54
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:45:56;26.11;31.35
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:48:27;26.05;31.23
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:51:06;26.10;31.00
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:53:32;26.10;30.83
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:55:58;26.13;30.78
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T12:58:25;26.08;30.83
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T13:00:53;26.10;31.25
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T13:03:20;26.13;31.04
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T13:05:47;26.11;31.06
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T13:08:14;26.11;31.26
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T13:10:41;26.14;31.37
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T13:13:08;26.14;31.46
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T13:15:34;26.16;31.44
67584;SHT31;54403;47.50568929;19.19877201;2022-07-12T13:18:00;26.14;31.61
