sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:01:52;41.59;39.46;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:04:18;41.58;39.58;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:06:43;41.54;39.34;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:09:08;41.55;39.58;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:11:37;41.58;39.70;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:14:03;41.53;39.81;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:16:28;41.51;39.34;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:18:54;41.54;39.58;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:21:19;41.52;39.46;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:23:44;41.56;39.78;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:26:10;41.58;39.34;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:28:35;41.50;39.34;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:31:00;41.54;39.70;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:33:25;41.57;39.58;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:35:51;41.56;39.58;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:38:16;41.63;39.08;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:40:41;41.69;39.81;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:43:06;41.73;39.58;46.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:45:32;41.71;39.81;46.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:47:57;41.96;39.70;44.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:50:22;41.68;39.46;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:52:48;41.67;39.58;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:55:14;41.74;39.21;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T00:57:41;41.71;39.70;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:00:08;41.69;39.21;59.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:02:37;41.66;39.46;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:05:06;41.70;38.95;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:07:32;41.70;39.70;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:09:58;41.75;39.81;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:12:24;41.61;39.46;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:14:49;41.60;39.58;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:17:16;41.63;39.46;55.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:19:41;41.82;39.70;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:22:08;41.83;39.58;46.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:24:34;41.87;39.34;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:26:59;41.80;39.70;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:29:25;41.80;39.81;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:31:51;41.79;39.08;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:34:16;41.74;39.70;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:36:42;41.65;39.34;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:39:07;41.66;39.58;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:41:33;41.66;39.58;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:43:58;41.74;39.70;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:46:24;41.67;39.58;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:48:49;41.63;39.46;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:51:14;41.71;39.21;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:53:39;41.67;39.58;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:56:05;41.75;39.58;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T01:58:30;41.69;39.34;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:00:56;41.71;39.46;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:03:22;41.72;39.58;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:05:47;41.69;39.34;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:08:12;41.60;39.46;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:10:38;41.57;39.34;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:13:03;41.49;39.46;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:15:29;41.47;39.34;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:17:54;41.45;39.08;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:20:19;41.38;39.08;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:22:44;41.41;38.95;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:25:10;41.39;39.08;50.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:27:35;41.83;39.58;44.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:30:00;41.47;39.21;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:32:25;49.03;39.08;83.40;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:34:51;41.39;39.21;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:37:16;41.38;39.08;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:39:41;41.43;38.67;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:42:06;41.47;39.08;46.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:44:31;41.49;39.46;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:46:57;41.54;39.34;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:49:22;41.51;39.58;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:51:47;41.55;39.46;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:54:12;43.76;39.34;75.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:56:38;42.00;39.58;57.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T02:59:03;45.36;39.46;77.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:01:28;43.68;39.34;67.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:03:53;43.60;39.70;48.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:06:18;44.73;39.58;70.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:08:44;45.66;39.21;51.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:11:09;44.60;39.08;50.85;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:13:34;45.75;40.71;51.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:15:59;44.79;41.22;52.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:18:25;45.10;41.14;49.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:20:50;44.55;39.92;48.40;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:23:15;44.83;40.53;48.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:25:41;44.86;40.80;48.37;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:28:06;44.50;39.70;55.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:30:31;44.82;40.13;49.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:32:57;45.57;40.43;52.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:35:22;45.29;40.43;50.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:37:48;46.56;40.13;52.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:40:14;46.99;39.34;52.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:42:40;47.67;39.70;53.78;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:45:06;47.47;39.34;53.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:47:31;47.06;39.21;53.67;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:49:57;47.30;40.03;53.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:52:22;46.94;39.81;52.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:54:48;47.43;40.03;53.26;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:57:13;47.34;40.03;53.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T03:59:39;46.57;40.62;52.50;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:02:05;46.69;40.13;52.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:04:30;47.48;39.34;53.40;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:06:55;47.13;39.81;53.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:09:20;46.06;39.46;54.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:11:46;45.79;39.70;51.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:14:11;45.57;40.43;52.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:16:36;44.88;40.13;52.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:19:02;45.04;40.13;51.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:21:27;45.69;40.33;50.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:23:52;45.24;40.62;50.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:26:17;45.07;40.43;50.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:28:42;44.65;39.92;51.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:31:08;45.16;39.81;51.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:33:34;43.24;40.71;47.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:35:59;43.02;40.53;44.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:38:25;43.04;41.14;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:40:50;43.00;40.53;44.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:43:15;42.94;40.62;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:45:40;42.18;39.78;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:48:09;42.28;40.43;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:50:34;42.31;40.43;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:52:59;42.16;40.03;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:55:24;42.20;40.03;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T04:57:50;42.03;39.70;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:00:15;41.97;39.99;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:02:40;42.11;40.43;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:05:05;42.02;39.70;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:07:31;41.84;40.13;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:09:56;41.93;39.81;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:12:21;41.94;39.34;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:14:46;41.92;39.92;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:17:12;41.92;39.46;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:19:37;41.94;39.92;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:22:03;41.96;39.70;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:24:28;41.95;39.46;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:26:54;41.95;39.92;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:29:19;41.98;40.13;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:31:44;41.93;39.92;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:34:09;41.67;39.70;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:36:35;41.74;39.92;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:39:00;41.95;40.33;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:41:25;41.93;40.27;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:43:50;42.12;40.43;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:46:16;41.87;40.43;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:48:41;41.89;40.33;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:51:06;41.94;40.43;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:53:50;41.83;39.99;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:56:15;41.76;39.92;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T05:58:40;41.84;40.13;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:01:06;41.74;40.13;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:03:31;41.76;39.92;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:05:56;42.11;39.34;45.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:08:22;41.67;39.70;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:10:47;41.82;39.46;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:13:12;41.59;38.95;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:15:38;41.34;39.08;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:18:03;41.29;39.08;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:20:28;41.58;39.46;45.60;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:22:53;41.22;38.81;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:25:19;41.22;38.95;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:27:44;41.26;38.95;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:30:10;41.13;39.08;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:32:35;41.25;39.08;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:35:01;41.24;39.21;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:37:26;41.03;38.81;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:39:51;40.96;38.37;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:42:16;41.26;38.81;44.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:44:42;40.97;37.88;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:47:07;40.97;38.67;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:49:33;41.03;38.95;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:51:58;41.00;38.81;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:54:23;41.06;38.21;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:56:50;41.48;39.46;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T06:59:15;42.00;40.03;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:01:40;42.10;40.53;43.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:04:05;42.12;40.53;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:06:31;42.23;40.71;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:08:56;42.21;40.80;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:11:21;42.18;40.43;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:13:46;42.12;40.33;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:16:12;42.20;40.71;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:18:37;42.33;40.71;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:21:03;42.32;40.71;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:23:28;42.43;40.71;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:25:53;42.56;40.80;43.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:28:19;42.43;40.89;48.56;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:30:44;42.27;40.53;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:33:19;42.08;39.92;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:35:44;42.46;40.80;46.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:38:10;42.53;40.80;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:40:35;42.45;40.80;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:43:01;42.35;40.80;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:45:26;42.30;40.62;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:47:51;41.98;40.53;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:50:16;42.03;40.62;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:52:42;42.02;40.43;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:55:07;42.21;40.53;47.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:57:32;42.00;40.53;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T07:59:57;42.04;40.43;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:02:23;42.21;40.71;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:04:48;42.22;40.62;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:07:13;42.28;40.53;45.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:09:39;42.15;40.43;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:12:04;42.35;40.71;55.74;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:14:29;42.52;40.53;48.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:16:54;42.42;40.89;47.10;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:19:20;42.27;40.71;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:21:45;42.52;40.71;48.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:24:11;42.36;40.71;43.55;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:26:36;42.29;40.80;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:29:01;42.27;40.43;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:31:26;42.29;40.71;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:33:52;42.22;40.23;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:36:17;42.01;39.92;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:38:42;42.11;39.92;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:41:11;42.09;40.33;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:43:36;42.12;40.23;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:46:05;41.92;40.13;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:48:31;41.98;40.13;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:51:01;42.09;40.43;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:53:27;41.95;40.33;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:55:52;42.05;40.33;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T08:58:18;42.03;40.53;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:00:43;42.21;40.43;46.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:03:09;41.99;39.92;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:05:37;41.93;40.13;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:08:07;42.08;40.33;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:10:33;42.08;40.13;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:12:59;42.14;40.13;46.10;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:15:24;41.76;39.70;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:17:57;41.87;39.92;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:20:23;42.01;39.92;45.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:22:56;41.77;39.70;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:25:22;41.73;39.81;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:27:52;41.92;40.03;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:30:18;42.07;39.70;44.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:35:37;41.93;39.70;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:38:20;41.88;39.92;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:40:46;41.64;39.46;45.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:43:12;41.50;39.46;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:45:38;41.43;39.08;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:48:04;41.79;39.46;48.78;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:50:30;41.54;38.81;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:52:57;41.63;38.95;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:55:24;41.37;38.37;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T09:57:49;41.27;39.21;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:00:16;41.24;38.67;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:02:42;41.40;38.81;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:05:07;41.32;38.81;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:07:33;41.75;38.52;47.67;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:09:59;41.31;38.67;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:12:24;41.34;38.95;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:14:59;41.68;38.52;49.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:17:26;41.14;38.21;50.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:20:12;41.45;38.95;44.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:22:36;41.15;37.88;44.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:25:01;41.15;37.88;44.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:27:27;41.13;37.88;47.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:29:53;40.72;37.52;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:32:36;41.03;37.70;48.74;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:35:10;41.18;38.21;49.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:37:36;40.34;37.52;45.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:40:18;40.57;37.32;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:45:30;40.68;37.52;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:48:00;40.59;37.88;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T10:58:31;40.55;37.70;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T11:00:57;40.40;37.52;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T11:03:23;41.05;37.70;51.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T11:05:48;40.33;37.88;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T11:08:14;40.37;36.91;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T11:10:39;40.41;37.88;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T11:13:26;40.24;37.32;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T11:18:31;40.45;37.32;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T11:20:57;40.34;37.70;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T11:23:26;40.27;37.32;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T11:25:58;40.18;36.69;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T11:28:24;39.89;37.32;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T11:30:50;39.85;36.91;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-07-12T11:33:15;39.82;36.69;47.06;;
