sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67799;SHT30;54596;43.216;27.904;2022-07-12T00:01:05;20.40;48.92
67799;SHT30;54596;43.216;27.904;2022-07-12T00:03:31;20.37;49.13
67799;SHT30;54596;43.216;27.904;2022-07-12T00:05:56;20.36;49.10
67799;SHT30;54596;43.216;27.904;2022-07-12T00:08:22;20.32;49.23
67799;SHT30;54596;43.216;27.904;2022-07-12T00:10:48;20.27;49.16
67799;SHT30;54596;43.216;27.904;2022-07-12T00:13:14;20.29;49.22
67799;SHT30;54596;43.216;27.904;2022-07-12T00:15:41;20.23;49.31
67799;SHT30;54596;43.216;27.904;2022-07-12T00:18:07;20.20;49.39
67799;SHT30;54596;43.216;27.904;2022-07-12T00:20:32;20.20;49.65
67799;SHT30;54596;43.216;27.904;2022-07-12T00:22:58;20.12;49.64
67799;SHT30;54596;43.216;27.904;2022-07-12T00:25:23;20.09;49.86
67799;SHT30;54596;43.216;27.904;2022-07-12T00:27:51;20.02;50.20
67799;SHT30;54596;43.216;27.904;2022-07-12T00:30:16;20.05;50.12
67799;SHT30;54596;43.216;27.904;2022-07-12T00:32:42;20.06;50.04
67799;SHT30;54596;43.216;27.904;2022-07-12T00:35:08;20.10;50.01
67799;SHT30;54596;43.216;27.904;2022-07-12T00:37:33;20.13;49.90
67799;SHT30;54596;43.216;27.904;2022-07-12T00:40:00;20.10;50.21
67799;SHT30;54596;43.216;27.904;2022-07-12T00:42:26;20.16;50.18
67799;SHT30;54596;43.216;27.904;2022-07-12T00:44:52;20.17;50.29
67799;SHT30;54596;43.216;27.904;2022-07-12T00:49:59;20.12;50.40
67799;SHT30;54596;43.216;27.904;2022-07-12T00:52:25;20.13;50.38
67799;SHT30;54596;43.216;27.904;2022-07-12T00:54:50;20.12;50.63
67799;SHT30;54596;43.216;27.904;2022-07-12T00:57:16;20.00;51.07
67799;SHT30;54596;43.216;27.904;2022-07-12T00:59:42;19.99;51.47
67799;SHT30;54596;43.216;27.904;2022-07-12T01:02:07;19.96;52.07
67799;SHT30;54596;43.216;27.904;2022-07-12T01:04:34;19.89;52.85
67799;SHT30;54596;43.216;27.904;2022-07-12T01:07:00;19.79;53.47
67799;SHT30;54596;43.216;27.904;2022-07-12T01:09:26;19.72;54.06
67799;SHT30;54596;43.216;27.904;2022-07-12T01:11:53;19.70;54.35
67799;SHT30;54596;43.216;27.904;2022-07-12T01:14:19;19.70;54.71
67799;SHT30;54596;43.216;27.904;2022-07-12T01:16:45;19.72;54.82
67799;SHT30;54596;43.216;27.904;2022-07-12T01:19:11;19.72;54.83
67799;SHT30;54596;43.216;27.904;2022-07-12T01:21:43;19.71;55.20
67799;SHT30;54596;43.216;27.904;2022-07-12T01:24:10;19.75;54.48
67799;SHT30;54596;43.216;27.904;2022-07-12T01:26:36;19.78;54.19
67799;SHT30;54596;43.216;27.904;2022-07-12T01:29:02;19.65;54.54
67799;SHT30;54596;43.216;27.904;2022-07-12T01:31:28;19.65;54.57
67799;SHT30;54596;43.216;27.904;2022-07-12T01:33:53;19.67;54.86
67799;SHT30;54596;43.216;27.904;2022-07-12T01:36:19;19.71;55.01
67799;SHT30;54596;43.216;27.904;2022-07-12T01:38:44;19.75;54.97
67799;SHT30;54596;43.216;27.904;2022-07-12T01:41:10;19.75;55.14
67799;SHT30;54596;43.216;27.904;2022-07-12T01:43:35;19.74;55.20
67799;SHT30;54596;43.216;27.904;2022-07-12T01:46:01;19.78;55.21
67799;SHT30;54596;43.216;27.904;2022-07-12T01:48:26;19.74;54.97
67799;SHT30;54596;43.216;27.904;2022-07-12T01:50:53;19.74;54.92
67799;SHT30;54596;43.216;27.904;2022-07-12T01:53:19;19.75;55.01
67799;SHT30;54596;43.216;27.904;2022-07-12T01:55:45;19.68;55.36
67799;SHT30;54596;43.216;27.904;2022-07-12T01:58:12;19.60;55.45
67799;SHT30;54596;43.216;27.904;2022-07-12T02:00:39;19.54;55.62
67799;SHT30;54596;43.216;27.904;2022-07-12T02:03:05;19.57;55.56
67799;SHT30;54596;43.216;27.904;2022-07-12T02:05:30;19.60;55.52
67799;SHT30;54596;43.216;27.904;2022-07-12T02:07:56;19.61;55.46
67799;SHT30;54596;43.216;27.904;2022-07-12T02:10:21;19.63;55.51
67799;SHT30;54596;43.216;27.904;2022-07-12T02:12:47;19.60;55.43
67799;SHT30;54596;43.216;27.904;2022-07-12T02:15:12;19.60;55.40
67799;SHT30;54596;43.216;27.904;2022-07-12T02:17:38;19.49;55.57
67799;SHT30;54596;43.216;27.904;2022-07-12T02:20:04;19.53;55.29
67799;SHT30;54596;43.216;27.904;2022-07-12T02:22:30;19.57;55.18
67799;SHT30;54596;43.216;27.904;2022-07-12T02:24:55;19.64;54.85
67799;SHT30;54596;43.216;27.904;2022-07-12T02:27:21;19.63;54.81
67799;SHT30;54596;43.216;27.904;2022-07-12T02:29:46;19.63;54.92
67799;SHT30;54596;43.216;27.904;2022-07-12T02:32:12;19.57;55.23
67799;SHT30;54596;43.216;27.904;2022-07-12T02:34:37;19.57;55.41
67799;SHT30;54596;43.216;27.904;2022-07-12T02:37:03;19.58;55.75
67799;SHT30;54596;43.216;27.904;2022-07-12T02:39:29;19.60;55.72
67799;SHT30;54596;43.216;27.904;2022-07-12T02:41:54;19.61;55.70
67799;SHT30;54596;43.216;27.904;2022-07-12T02:44:20;19.54;55.88
67799;SHT30;54596;43.216;27.904;2022-07-12T02:46:45;19.49;55.83
67799;SHT30;54596;43.216;27.904;2022-07-12T02:49:11;19.46;55.79
67799;SHT30;54596;43.216;27.904;2022-07-12T02:51:36;19.43;55.68
67799;SHT30;54596;43.216;27.904;2022-07-12T02:54:02;19.41;55.58
67799;SHT30;54596;43.216;27.904;2022-07-12T02:56:28;19.43;55.56
67799;SHT30;54596;43.216;27.904;2022-07-12T02:58:53;19.44;55.59
67799;SHT30;54596;43.216;27.904;2022-07-12T03:01:19;19.54;55.31
67799;SHT30;54596;43.216;27.904;2022-07-12T03:03:44;19.55;54.95
67799;SHT30;54596;43.216;27.904;2022-07-12T03:06:10;19.61;54.66
67799;SHT30;54596;43.216;27.904;2022-07-12T03:08:36;19.68;54.45
67799;SHT30;54596;43.216;27.904;2022-07-12T03:11:02;19.71;54.38
67799;SHT30;54596;43.216;27.904;2022-07-12T03:13:27;19.71;54.08
67799;SHT30;54596;43.216;27.904;2022-07-12T03:15:53;19.75;53.89
67799;SHT30;54596;43.216;27.904;2022-07-12T03:18:18;19.75;53.76
67799;SHT30;54596;43.216;27.904;2022-07-12T03:20:44;19.82;53.55
67799;SHT30;54596;43.216;27.904;2022-07-12T03:23:09;19.82;53.36
67799;SHT30;54596;43.216;27.904;2022-07-12T03:25:35;19.88;53.37
67799;SHT30;54596;43.216;27.904;2022-07-12T03:28:00;19.96;52.79
67799;SHT30;54596;43.216;27.904;2022-07-12T03:30:26;20.05;52.26
67799;SHT30;54596;43.216;27.904;2022-07-12T03:32:52;20.06;52.14
67799;SHT30;54596;43.216;27.904;2022-07-12T03:35:18;20.10;52.10
67799;SHT30;54596;43.216;27.904;2022-07-12T03:37:46;20.12;52.17
67799;SHT30;54596;43.216;27.904;2022-07-12T03:40:12;20.19;51.96
67799;SHT30;54596;43.216;27.904;2022-07-12T03:42:39;20.30;51.70
67799;SHT30;54596;43.216;27.904;2022-07-12T03:45:05;20.40;51.27
67799;SHT30;54596;43.216;27.904;2022-07-12T03:47:32;20.41;51.19
67799;SHT30;54596;43.216;27.904;2022-07-12T03:49:57;20.45;51.05
67799;SHT30;54596;43.216;27.904;2022-07-12T03:52:23;20.41;50.97
67799;SHT30;54596;43.216;27.904;2022-07-12T03:54:48;20.40;50.76
67799;SHT30;54596;43.216;27.904;2022-07-12T03:57:14;20.40;50.84
67799;SHT30;54596;43.216;27.904;2022-07-12T03:59:41;20.50;50.47
67799;SHT30;54596;43.216;27.904;2022-07-12T04:02:06;20.55;50.28
67799;SHT30;54596;43.216;27.904;2022-07-12T04:04:32;20.61;50.13
67799;SHT30;54596;43.216;27.904;2022-07-12T04:06:57;20.58;50.02
67799;SHT30;54596;43.216;27.904;2022-07-12T04:09:23;20.55;50.14
67799;SHT30;54596;43.216;27.904;2022-07-12T04:11:48;20.58;50.43
67799;SHT30;54596;43.216;27.904;2022-07-12T04:14:14;20.68;50.38
67799;SHT30;54596;43.216;27.904;2022-07-12T04:16:40;20.81;50.35
67799;SHT30;54596;43.216;27.904;2022-07-12T04:19:05;20.89;50.10
67799;SHT30;54596;43.216;27.904;2022-07-12T04:21:31;20.89;50.22
67799;SHT30;54596;43.216;27.904;2022-07-12T04:23:57;20.95;50.21
67799;SHT30;54596;43.216;27.904;2022-07-12T04:26:22;20.96;50.07
67799;SHT30;54596;43.216;27.904;2022-07-12T04:28:48;21.02;49.57
67799;SHT30;54596;43.216;27.904;2022-07-12T04:31:13;21.12;49.53
67799;SHT30;54596;43.216;27.904;2022-07-12T04:33:39;21.20;49.40
67799;SHT30;54596;43.216;27.904;2022-07-12T04:36:05;21.19;49.15
67799;SHT30;54596;43.216;27.904;2022-07-12T04:38:30;21.19;48.99
67799;SHT30;54596;43.216;27.904;2022-07-12T04:40:56;21.19;48.94
67799;SHT30;54596;43.216;27.904;2022-07-12T04:43:21;21.30;48.92
67799;SHT30;54596;43.216;27.904;2022-07-12T04:45:50;21.39;48.95
67799;SHT30;54596;43.216;27.904;2022-07-12T04:48:15;21.59;48.53
67799;SHT30;54596;43.216;27.904;2022-07-12T04:50:41;21.78;48.26
67799;SHT30;54596;43.216;27.904;2022-07-12T04:53:07;21.88;48.04
67799;SHT30;54596;43.216;27.904;2022-07-12T04:55:33;22.00;47.27
67799;SHT30;54596;43.216;27.904;2022-07-12T04:57:58;21.98;47.03
67799;SHT30;54596;43.216;27.904;2022-07-12T05:00:24;21.96;46.56
67799;SHT30;54596;43.216;27.904;2022-07-12T05:02:49;21.88;46.33
67799;SHT30;54596;43.216;27.904;2022-07-12T05:05:15;21.92;46.01
67799;SHT30;54596;43.216;27.904;2022-07-12T05:07:41;22.03;45.73
67799;SHT30;54596;43.216;27.904;2022-07-12T05:10:07;22.21;45.56
67799;SHT30;54596;43.216;27.904;2022-07-12T05:12:34;22.27;45.54
67799;SHT30;54596;43.216;27.904;2022-07-12T05:15:00;22.43;44.83
67799;SHT30;54596;43.216;27.904;2022-07-12T05:17:26;22.68;44.21
67799;SHT30;54596;43.216;27.904;2022-07-12T05:19:51;22.85;43.69
67799;SHT30;54596;43.216;27.904;2022-07-12T05:22:17;22.79;43.57
67799;SHT30;54596;43.216;27.904;2022-07-12T05:24:42;23.03;43.13
67799;SHT30;54596;43.216;27.904;2022-07-12T05:27:08;23.17;42.73
67799;SHT30;54596;43.216;27.904;2022-07-12T05:29:33;23.67;42.06
67799;SHT30;54596;43.216;27.904;2022-07-12T05:31:58;24.23;41.14
67799;SHT30;54596;43.216;27.904;2022-07-12T05:34:26;24.89;40.29
67799;SHT30;54596;43.216;27.904;2022-07-12T05:36:52;25.37;39.08
67799;SHT30;54596;43.216;27.904;2022-07-12T05:39:17;25.85;38.32
67799;SHT30;54596;43.216;27.904;2022-07-12T05:41:43;25.95;38.11
67799;SHT30;54596;43.216;27.904;2022-07-12T05:44:08;25.38;38.99
67799;SHT30;54596;43.216;27.904;2022-07-12T05:46:33;27.93;35.25
67799;SHT30;54596;43.216;27.904;2022-07-12T05:49:00;27.17;36.14
67799;SHT30;54596;43.216;27.904;2022-07-12T05:51:25;29.83;33.02
67799;SHT30;54596;43.216;27.904;2022-07-12T05:54:09;30.31;31.91
67799;SHT30;54596;43.216;27.904;2022-07-12T05:56:36;31.31;30.66
67799;SHT30;54596;43.216;27.904;2022-07-12T05:59:01;31.57;30.07
67799;SHT30;54596;43.216;27.904;2022-07-12T06:01:27;33.54;27.97
67799;SHT30;54596;43.216;27.904;2022-07-12T06:03:52;34.88;26.61
67799;SHT30;54596;43.216;27.904;2022-07-12T06:06:18;35.30;26.38
67799;SHT30;54596;43.216;27.904;2022-07-12T06:08:43;35.95;25.81
67799;SHT30;54596;43.216;27.904;2022-07-12T06:11:09;35.74;25.67
67799;SHT30;54596;43.216;27.904;2022-07-12T06:13:34;35.59;25.95
67799;SHT30;54596;43.216;27.904;2022-07-12T06:16:00;35.37;25.91
67799;SHT30;54596;43.216;27.904;2022-07-12T06:18:26;34.89;26.20
67799;SHT30;54596;43.216;27.904;2022-07-12T06:20:52;35.26;25.88
67799;SHT30;54596;43.216;27.904;2022-07-12T06:23:17;35.82;25.71
67799;SHT30;54596;43.216;27.904;2022-07-12T06:25:43;35.44;26.26
67799;SHT30;54596;43.216;27.904;2022-07-12T06:28:09;36.02;25.84
67799;SHT30;54596;43.216;27.904;2022-07-12T06:30:35;37.16;24.61
67799;SHT30;54596;43.216;27.904;2022-07-12T06:33:00;36.67;24.47
67799;SHT30;54596;43.216;27.904;2022-07-12T06:35:26;36.82;24.31
67799;SHT30;54596;43.216;27.904;2022-07-12T06:37:53;37.12;24.04
67799;SHT30;54596;43.216;27.904;2022-07-12T06:40:18;37.81;23.62
67799;SHT30;54596;43.216;27.904;2022-07-12T06:42:43;37.91;23.51
67799;SHT30;54596;43.216;27.904;2022-07-12T06:45:09;37.84;23.63
67799;SHT30;54596;43.216;27.904;2022-07-12T06:47:35;38.96;22.69
67799;SHT30;54596;43.216;27.904;2022-07-12T06:50:01;38.84;22.46
67799;SHT30;54596;43.216;27.904;2022-07-12T06:52:26;37.64;23.54
67799;SHT30;54596;43.216;27.904;2022-07-12T06:54:52;38.61;22.84
67799;SHT30;54596;43.216;27.904;2022-07-12T06:57:17;39.26;22.29
67799;SHT30;54596;43.216;27.904;2022-07-12T06:59:43;39.92;21.95
67799;SHT30;54596;43.216;27.904;2022-07-12T07:02:08;39.77;21.65
67799;SHT30;54596;43.216;27.904;2022-07-12T07:04:34;40.39;21.23
67799;SHT30;54596;43.216;27.904;2022-07-12T07:06:59;40.08;21.47
67799;SHT30;54596;43.216;27.904;2022-07-12T07:09:25;41.28;20.60
67799;SHT30;54596;43.216;27.904;2022-07-12T07:11:50;41.33;20.41
67799;SHT30;54596;43.216;27.904;2022-07-12T07:14:16;41.11;20.46
67799;SHT30;54596;43.216;27.904;2022-07-12T07:16:42;41.02;20.43
67799;SHT30;54596;43.216;27.904;2022-07-12T07:19:07;40.94;20.41
67799;SHT30;54596;43.216;27.904;2022-07-12T07:21:33;41.22;20.19
67799;SHT30;54596;43.216;27.904;2022-07-12T07:23:58;41.61;20.15
67799;SHT30;54596;43.216;27.904;2022-07-12T07:26:24;41.84;19.56
67799;SHT30;54596;43.216;27.904;2022-07-12T07:28:49;41.85;19.64
67799;SHT30;54596;43.216;27.904;2022-07-12T07:31:34;42.59;19.05
67799;SHT30;54596;43.216;27.904;2022-07-12T07:34:00;40.95;20.28
67799;SHT30;54596;43.216;27.904;2022-07-12T07:36:26;41.49;20.24
67799;SHT30;54596;43.216;27.904;2022-07-12T07:38:51;41.40;20.22
67799;SHT30;54596;43.216;27.904;2022-07-12T07:41:17;40.99;20.56
67799;SHT30;54596;43.216;27.904;2022-07-12T07:43:42;41.08;20.35
67799;SHT30;54596;43.216;27.904;2022-07-12T07:46:08;40.95;20.21
67799;SHT30;54596;43.216;27.904;2022-07-12T07:48:33;41.80;19.85
67799;SHT30;54596;43.216;27.904;2022-07-12T07:50:59;41.90;19.72
67799;SHT30;54596;43.216;27.904;2022-07-12T07:53:24;42.51;19.33
67799;SHT30;54596;43.216;27.904;2022-07-12T07:55:50;41.29;20.18
67799;SHT30;54596;43.216;27.904;2022-07-12T07:58:16;41.03;20.46
67799;SHT30;54596;43.216;27.904;2022-07-12T08:00:41;41.23;20.31
67799;SHT30;54596;43.216;27.904;2022-07-12T08:03:07;40.17;20.99
67799;SHT30;54596;43.216;27.904;2022-07-12T08:05:33;39.78;21.42
67799;SHT30;54596;43.216;27.904;2022-07-12T08:07:58;40.02;21.24
67799;SHT30;54596;43.216;27.904;2022-07-12T08:10:25;39.84;21.36
67799;SHT30;54596;43.216;27.904;2022-07-12T08:12:50;39.54;21.65
67799;SHT30;54596;43.216;27.904;2022-07-12T08:15:16;38.77;22.20
67799;SHT30;54596;43.216;27.904;2022-07-12T08:17:42;37.57;23.29
67799;SHT30;54596;43.216;27.904;2022-07-12T08:20:07;36.68;23.81
67799;SHT30;54596;43.216;27.904;2022-07-12T08:22:33;36.00;24.67
67799;SHT30;54596;43.216;27.904;2022-07-12T08:24:58;35.88;24.60
67799;SHT30;54596;43.216;27.904;2022-07-12T08:27:24;36.03;24.04
67799;SHT30;54596;43.216;27.904;2022-07-12T08:29:50;35.50;24.74
67799;SHT30;54596;43.216;27.904;2022-07-12T08:32:15;35.20;25.02
67799;SHT30;54596;43.216;27.904;2022-07-12T08:34:41;35.34;24.92
67799;SHT30;54596;43.216;27.904;2022-07-12T08:37:07;35.06;25.54
67799;SHT30;54596;43.216;27.904;2022-07-12T08:39:33;34.91;25.54
67799;SHT30;54596;43.216;27.904;2022-07-12T08:41:59;34.92;25.65
67799;SHT30;54596;43.216;27.904;2022-07-12T08:44:24;34.69;26.07
67799;SHT30;54596;43.216;27.904;2022-07-12T08:46:49;34.67;25.89
67799;SHT30;54596;43.216;27.904;2022-07-12T08:49:17;33.85;26.40
67799;SHT30;54596;43.216;27.904;2022-07-12T08:51:42;33.58;26.78
67799;SHT30;54596;43.216;27.904;2022-07-12T08:54:11;33.12;27.31
67799;SHT30;54596;43.216;27.904;2022-07-12T08:56:39;33.10;27.50
67799;SHT30;54596;43.216;27.904;2022-07-12T08:59:19;33.02;27.24
67799;SHT30;54596;43.216;27.904;2022-07-12T09:01:50;32.79;27.60
67799;SHT30;54596;43.216;27.904;2022-07-12T09:06:45;32.59;28.14
67799;SHT30;54596;43.216;27.904;2022-07-12T09:09:12;32.62;27.32
67799;SHT30;54596;43.216;27.904;2022-07-12T09:11:50;32.58;27.50
67799;SHT30;54596;43.216;27.904;2022-07-12T09:14:18;32.40;27.99
67799;SHT30;54596;43.216;27.904;2022-07-12T09:17:01;32.03;28.83
67799;SHT30;54596;43.216;27.904;2022-07-12T09:19:28;31.89;29.03
67799;SHT30;54596;43.216;27.904;2022-07-12T09:21:54;31.55;29.42
67799;SHT30;54596;43.216;27.904;2022-07-12T09:24:24;31.52;29.85
67799;SHT30;54596;43.216;27.904;2022-07-12T09:26:53;31.59;29.61
67799;SHT30;54596;43.216;27.904;2022-07-12T09:29:20;31.49;29.23
67799;SHT30;54596;43.216;27.904;2022-07-12T09:31:50;31.59;29.37
67799;SHT30;54596;43.216;27.904;2022-07-12T09:34:34;31.31;29.42
67799;SHT30;54596;43.216;27.904;2022-07-12T09:37:19;31.17;29.54
67799;SHT30;54596;43.216;27.904;2022-07-12T09:39:46;30.89;30.08
67799;SHT30;54596;43.216;27.904;2022-07-12T09:42:11;30.85;29.93
67799;SHT30;54596;43.216;27.904;2022-07-12T09:44:38;30.72;29.83
67799;SHT30;54596;43.216;27.904;2022-07-12T09:47:09;30.40;30.36
67799;SHT30;54596;43.216;27.904;2022-07-12T09:49:39;30.18;31.12
67799;SHT30;54596;43.216;27.904;2022-07-12T09:52:06;30.03;31.85
67799;SHT30;54596;43.216;27.904;2022-07-12T09:54:39;29.82;31.48
67799;SHT30;54596;43.216;27.904;2022-07-12T09:57:31;29.92;30.54
67799;SHT30;54596;43.216;27.904;2022-07-12T09:59:54;29.80;30.07
67799;SHT30;54596;43.216;27.904;2022-07-12T10:02:22;29.66;29.80
67799;SHT30;54596;43.216;27.904;2022-07-12T10:04:48;29.57;30.17
67799;SHT30;54596;43.216;27.904;2022-07-12T10:07:14;29.50;30.96
67799;SHT30;54596;43.216;27.904;2022-07-12T10:09:42;29.48;31.36
67799;SHT30;54596;43.216;27.904;2022-07-12T10:12:15;29.41;31.51
67799;SHT30;54596;43.216;27.904;2022-07-12T10:14:41;29.45;31.42
67799;SHT30;54596;43.216;27.904;2022-07-12T10:17:08;29.43;31.86
67799;SHT30;54596;43.216;27.904;2022-07-12T10:19:38;29.39;31.88
67799;SHT30;54596;43.216;27.904;2022-07-12T10:22:05;29.30;32.44
67799;SHT30;54596;43.216;27.904;2022-07-12T10:29:45;29.54;32.14
67799;SHT30;54596;43.216;27.904;2022-07-12T10:32:33;29.45;32.42
67799;SHT30;54596;43.216;27.904;2022-07-12T10:35:05;29.55;32.18
67799;SHT30;54596;43.216;27.904;2022-07-12T10:37:31;29.58;32.60
67799;SHT30;54596;43.216;27.904;2022-07-12T10:42:36;29.31;33.61
67799;SHT30;54596;43.216;27.904;2022-07-12T10:45:15;29.27;34.29
67799;SHT30;54596;43.216;27.904;2022-07-12T10:47:57;29.28;34.78
67799;SHT30;54596;43.216;27.904;2022-07-12T10:53:34;29.03;34.56
67799;SHT30;54596;43.216;27.904;2022-07-12T10:56:19;29.02;34.91
67799;SHT30;54596;43.216;27.904;2022-07-12T10:58:52;28.98;34.96
67799;SHT30;54596;43.216;27.904;2022-07-12T11:01:30;28.82;35.33
67799;SHT30;54596;43.216;27.904;2022-07-12T11:04:04;28.92;34.39
67799;SHT30;54596;43.216;27.904;2022-07-12T11:06:30;29.04;34.38
67799;SHT30;54596;43.216;27.904;2022-07-12T11:09:00;29.09;33.82
67799;SHT30;54596;43.216;27.904;2022-07-12T11:11:43;29.19;34.25
67799;SHT30;54596;43.216;27.904;2022-07-12T11:14:10;29.23;34.73
67799;SHT30;54596;43.216;27.904;2022-07-12T11:16:47;29.23;35.72
67799;SHT30;54596;43.216;27.904;2022-07-12T11:19:13;29.27;34.92
67799;SHT30;54596;43.216;27.904;2022-07-12T11:21:43;29.03;35.25
67799;SHT30;54596;43.216;27.904;2022-07-12T11:24:18;28.80;35.22
67799;SHT30;54596;43.216;27.904;2022-07-12T11:26:44;28.74;35.32
67799;SHT30;54596;43.216;27.904;2022-07-12T11:29:11;28.82;35.56
67799;SHT30;54596;43.216;27.904;2022-07-12T11:31:37;28.83;35.02
67799;SHT30;54596;43.216;27.904;2022-07-12T11:34:02;28.69;35.44
67799;SHT30;54596;43.216;27.904;2022-07-12T11:36:29;28.74;36.15
67799;SHT30;54596;43.216;27.904;2022-07-12T11:38:55;28.91;35.66
67799;SHT30;54596;43.216;27.904;2022-07-12T11:41:21;28.75;36.06
67799;SHT30;54596;43.216;27.904;2022-07-12T11:43:48;28.79;36.03
67799;SHT30;54596;43.216;27.904;2022-07-12T11:46:14;28.69;36.42
67799;SHT30;54596;43.216;27.904;2022-07-12T11:48:42;28.80;36.65
67799;SHT30;54596;43.216;27.904;2022-07-12T11:51:09;28.82;36.82
67799;SHT30;54596;43.216;27.904;2022-07-12T11:53:36;28.75;36.80
67799;SHT30;54596;43.216;27.904;2022-07-12T11:56:04;28.69;35.98
67799;SHT30;54596;43.216;27.904;2022-07-12T11:58:30;28.85;35.76
67799;SHT30;54596;43.216;27.904;2022-07-12T12:00:58;28.88;35.72
67799;SHT30;54596;43.216;27.904;2022-07-12T12:03:24;28.89;35.72
67799;SHT30;54596;43.216;27.904;2022-07-12T12:05:55;28.89;36.32
67799;SHT30;54596;43.216;27.904;2022-07-12T12:08:21;29.00;36.52
67799;SHT30;54596;43.216;27.904;2022-07-12T12:10:55;28.98;37.03
67799;SHT30;54596;43.216;27.904;2022-07-12T12:13:21;29.02;37.07
67799;SHT30;54596;43.216;27.904;2022-07-12T12:15:53;29.11;36.90
67799;SHT30;54596;43.216;27.904;2022-07-12T12:18:36;28.96;37.03
67799;SHT30;54596;43.216;27.904;2022-07-12T12:21:04;28.96;37.34
67799;SHT30;54596;43.216;27.904;2022-07-12T12:23:31;28.78;37.24
67799;SHT30;54596;43.216;27.904;2022-07-12T12:26:19;28.72;37.12
67799;SHT30;54596;43.216;27.904;2022-07-12T12:28:52;28.68;36.93
67799;SHT30;54596;43.216;27.904;2022-07-12T12:31:21;28.74;36.63
67799;SHT30;54596;43.216;27.904;2022-07-12T12:33:49;28.69;36.59
67799;SHT30;54596;43.216;27.904;2022-07-12T12:36:26;28.76;36.70
67799;SHT30;54596;43.216;27.904;2022-07-12T12:38:59;28.61;36.90
67799;SHT30;54596;43.216;27.904;2022-07-12T12:41:27;28.57;36.63
67799;SHT30;54596;43.216;27.904;2022-07-12T12:43:58;28.48;36.47
67799;SHT30;54596;43.216;27.904;2022-07-12T12:47:03;28.41;36.24
67799;SHT30;54596;43.216;27.904;2022-07-12T12:49:51;28.40;35.68
67799;SHT30;54596;43.216;27.904;2022-07-12T12:52:18;28.43;35.63
67799;SHT30;54596;43.216;27.904;2022-07-12T12:54:44;28.52;35.79
67799;SHT30;54596;43.216;27.904;2022-07-12T12:57:10;28.64;36.08
67799;SHT30;54596;43.216;27.904;2022-07-12T12:59:37;28.66;36.34
67799;SHT30;54596;43.216;27.904;2022-07-12T13:02:04;28.85;36.56
67799;SHT30;54596;43.216;27.904;2022-07-12T13:04:34;28.85;36.59
67799;SHT30;54596;43.216;27.904;2022-07-12T13:07:00;28.91;36.96
67799;SHT30;54596;43.216;27.904;2022-07-12T13:09:27;28.91;36.88
67799;SHT30;54596;43.216;27.904;2022-07-12T13:11:53;29.02;36.60
67799;SHT30;54596;43.216;27.904;2022-07-12T13:14:19;29.07;36.64
67799;SHT30;54596;43.216;27.904;2022-07-12T13:16:44;29.10;36.84
67799;SHT30;54596;43.216;27.904;2022-07-12T13:19:10;29.04;36.78
67799;SHT30;54596;43.216;27.904;2022-07-12T13:21:35;28.98;35.50
67799;SHT30;54596;43.216;27.904;2022-07-12T13:24:01;28.95;36.09
67799;SHT30;54596;43.216;27.904;2022-07-12T13:26:27;28.98;36.70
67799;SHT30;54596;43.216;27.904;2022-07-12T13:28:53;28.91;36.17
67799;SHT30;54596;43.216;27.904;2022-07-12T13:31:19;28.92;36.03
67799;SHT30;54596;43.216;27.904;2022-07-12T13:33:45;28.99;36.07
67799;SHT30;54596;43.216;27.904;2022-07-12T13:36:11;28.92;36.20
67799;SHT30;54596;43.216;27.904;2022-07-12T13:38:38;28.89;36.53
67799;SHT30;54596;43.216;27.904;2022-07-12T13:41:03;28.80;36.75
67799;SHT30;54596;43.216;27.904;2022-07-12T13:43:29;28.92;37.08
67799;SHT30;54596;43.216;27.904;2022-07-12T13:45:55;28.91;36.65
67799;SHT30;54596;43.216;27.904;2022-07-12T13:48:21;28.92;36.83
67799;SHT30;54596;43.216;27.904;2022-07-12T13:50:46;28.92;36.85
67799;SHT30;54596;43.216;27.904;2022-07-12T13:53:15;28.80;36.79
67799;SHT30;54596;43.216;27.904;2022-07-12T13:55:42;28.82;36.65
67799;SHT30;54596;43.216;27.904;2022-07-12T13:58:08;28.91;36.95
67799;SHT30;54596;43.216;27.904;2022-07-12T14:00:34;28.92;36.81
67799;SHT30;54596;43.216;27.904;2022-07-12T14:02:59;28.92;36.73
67799;SHT30;54596;43.216;27.904;2022-07-12T14:05:25;28.83;36.45
67799;SHT30;54596;43.216;27.904;2022-07-12T14:07:50;28.74;36.37
67799;SHT30;54596;43.216;27.904;2022-07-12T14:10:16;28.78;36.21
67799;SHT30;54596;43.216;27.904;2022-07-12T14:12:42;28.64;36.23
67799;SHT30;54596;43.216;27.904;2022-07-12T14:15:09;28.52;36.08
67799;SHT30;54596;43.216;27.904;2022-07-12T14:17:35;28.49;35.86
67799;SHT30;54596;43.216;27.904;2022-07-12T14:20:00;28.49;36.05
67799;SHT30;54596;43.216;27.904;2022-07-12T14:22:27;28.51;35.96
67799;SHT30;54596;43.216;27.904;2022-07-12T14:24:53;28.43;35.81
67799;SHT30;54596;43.216;27.904;2022-07-12T14:27:18;28.47;35.98
67799;SHT30;54596;43.216;27.904;2022-07-12T14:29:44;28.47;36.23
67799;SHT30;54596;43.216;27.904;2022-07-12T14:32:09;28.51;36.01
