sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:00:03;16.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:02:30;16.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:04:56;16.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:07:22;16.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:09:48;16.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:12:14;16.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:14:40;16.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:17:06;16.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:19:33;16.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:21:59;16.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:24:25;16.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:26:51;16.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:29:18;16.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:31:44;16.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:34:10;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:36:36;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:39:03;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:41:29;16.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:43:56;16.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:46:23;16.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:48:50;16.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:51:17;15.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:53:44;15.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:56:11;15.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T00:58:37;15.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:01:05;15.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:03:31;15.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:05:57;15.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:08:24;15.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:10:50;15.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:13:17;15.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:15:43;15.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:18:10;15.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:20:36;15.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:23:03;15.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:25:29;15.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:27:55;15.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:30:21;15.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:32:48;15.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:35:14;15.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:37:44;15.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:40:12;15.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:42:39;15.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:45:07;15.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:47:34;15.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:50:03;15.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:52:29;15.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:54:57;15.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:57:24;15.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T01:59:51;15.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:02:17;15.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:04:44;15.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:07:10;15.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:09:36;15.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:12:02;15.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:14:28;14.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:16:54;14.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:19:20;14.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:21:47;14.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:24:13;14.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:26:39;14.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:29:06;14.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:31:32;14.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:33:58;14.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:36:25;14.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:38:51;14.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:41:17;14.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:43:43;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:46:11;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:48:38;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:51:06;14.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:53:34;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:56:00;14.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T02:58:26;14.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:00:52;14.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:03:19;14.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:05:45;14.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:08:12;14.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:10:39;14.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:13:07;14.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:15:33;14.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:18:01;14.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:20:28;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:22:54;14.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:25:21;14.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:27:48;14.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:30:14;14.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:32:41;14.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:35:08;14.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:37:44;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:40:11;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:42:37;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:45:04;14.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:47:31;14.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:50:08;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:52:34;14.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:55:01;14.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:57:30;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T03:59:57;14.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:02:23;15.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:04:50;15.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:07:16;15.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:09:42;15.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:12:08;15.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:14:34;15.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:17:01;15.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:19:27;15.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:21:57;15.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:24:24;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:26:50;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:29:17;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:31:43;16.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:34:10;16.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:36:36;16.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:39:02;16.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:41:29;16.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:43:55;16.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:46:21;17.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:48:47;17.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:51:13;17.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:53:40;17.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:56:06;17.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T04:58:32;17.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:00:58;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:03:25;18.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:05:54;18.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:08:20;18.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:10:46;18.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:13:13;19.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:15:39;19.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:18:05;19.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:20:31;19.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:22:57;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:25:23;19.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:27:49;19.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:30:15;19.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:32:41;19.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:35:08;19.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:37:34;19.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:40:00;20.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:42:26;20.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:44:52;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:47:19;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:49:45;20.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:52:11;20.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:54:56;20.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:57:22;20.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T05:59:48;20.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:02:14;20.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:04:40;20.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:07:06;20.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:09:33;20.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:12:01;21.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:14:29;21.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:16:55;21.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:19:21;21.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:21:49;21.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:24:15;21.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:26:42;21.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:29:08;21.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:31:35;21.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:34:01;21.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:36:27;21.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:38:53;21.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:41:19;21.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:43:45;21.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:46:11;21.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:48:37;21.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:51:03;21.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:53:29;21.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:55:55;21.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T06:58:23;21.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:00:49;21.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:03:15;21.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:05:41;21.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:08:07;21.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:10:33;21.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:12:59;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:15:25;21.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:17:52;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:20:18;21.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:22:44;21.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:25:10;21.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:27:37;21.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:30:05;21.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:32:50;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:35:16;21.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:37:42;21.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:40:09;22.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:42:35;22.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:45:01;22.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:47:29;22.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:49:55;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:52:22;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:54:48;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:57:16;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T07:59:42;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:02:11;22.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:04:37;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:07:04;22.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:09:30;22.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:11:56;22.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:14:22;22.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:16:48;22.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:19:14;22.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:21:40;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:24:06;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:26:32;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:28:58;22.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:31:24;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:33:51;22.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:36:17;22.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:38:43;22.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:41:14;22.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:43:41;22.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:46:08;23.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:48:36;23.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:51:13;23.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:53:40;23.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:56:07;23.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T08:59:21;23.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:01:52;23.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:04:23;23.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:06:49;23.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:09:45;23.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:12:23;23.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:14:52;23.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:17:22;23.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:19:54;24.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:22:21;24.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:24:47;24.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:27:13;24.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:29:48;24.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:32:14;24.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:34:59;24.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:37:44;24.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:40:11;24.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:42:39;24.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:45:06;24.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:47:33;24.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:49:59;24.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:52:26;24.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:54:54;24.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T09:59:52;24.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:02:19;24.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:04:46;24.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:07:13;25.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:09:42;25.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:12:10;25.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:14:38;24.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:17:05;24.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:19:35;24.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:22:04;24.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:29:44;25.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:32:24;25.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:35:01;25.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:37:29;25.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:43:11;25.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:45:34;25.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:48:02;25.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:56:07;25.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T10:58:47;25.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:01:22;25.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:03:49;25.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:06:23;25.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:08:57;25.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:11:30;25.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:13:57;25.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:16:24;25.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:18:51;25.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:21:19;25.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:23:45;25.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:26:12;25.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:28:40;26.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:31:12;26.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:33:48;26.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:36:15;26.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:38:45;26.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:41:15;26.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:43:41;26.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:46:08;26.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:48:36;26.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:51:07;26.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:53:34;26.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:56:02;26.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T11:58:29;26.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:00:56;26.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:03:23;26.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:05:58;27.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:08:24;26.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:10:55;27.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:13:22;26.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:15:57;27.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:18:36;27.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:21:10;27.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:23:39;27.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:26:24;27.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:28:53;27.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:31:21;27.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:33:49;27.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:36:18;27.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:38:45;27.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:41:12;28.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:43:39;28.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:46:05;28.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:48:32;28.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:51:06;28.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:53:34;28.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:56:01;28.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T12:58:27;28.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:00:54;28.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:03:21;28.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:05:49;28.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:08:16;29.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:10:44;29.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:13:10;29.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:15:38;29.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:18:05;29.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:20:32;29.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:22:58;29.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:25:25;29.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:27:52;29.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:30:19;29.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:32:46;29.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:35:12;29.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:37:40;29.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:40:07;30.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:42:47;29.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:45:18;30.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:47:45;30.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:50:14;30.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:52:41;30.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:55:09;30.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T13:57:39;30.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:00:12;30.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:02:41;30.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:05:08;30.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:07:37;30.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:10:04;30.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:12:31;30.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:14:59;30.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:17:45;31.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:20:12;31.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:22:39;31.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:25:07;31.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:27:34;31.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:30:03;31.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:32:29;31.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:34:55;31.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:37:21;31.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:39:47;31.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:42:14;31.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:44:40;31.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:47:06;30.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:49:33;30.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:51:59;30.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:54:26;31.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:56:52;31.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T14:59:19;31.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:01:45;31.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:04:11;31.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:06:38;31.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:09:04;31.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:11:30;31.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:13:56;31.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:16:23;31.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:18:48;31.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:21:15;31.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:23:41;31.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:26:07;31.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:28:33;31.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:31:00;32.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:33:26;31.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:35:52;31.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:38:18;32.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:40:45;31.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:43:11;31.88
