sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:00:20;21.80;70.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:02:46;21.70;71.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:05:12;21.70;72.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:07:37;21.90;71.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:10:07;21.90;71.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:12:49;22.00;71.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:15:14;22.00;72.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:17:41;22.10;72.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:20:07;22.10;71.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:22:33;22.20;69.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:24:59;22.10;69.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:27:25;22.20;69.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:29:51;22.20;68.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:32:16;22.20;68.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:34:42;22.20;68.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:37:07;22.10;68.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:39:33;22.10;68.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:41:59;21.70;70.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:44:24;21.40;71.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:46:52;21.10;72.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:49:18;21.20;72.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:51:44;21.30;72.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:54:10;21.40;71.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:56:37;21.50;70.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T00:59:03;21.60;70.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:01:29;21.60;70.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:03:55;21.60;70.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:06:22;21.60;69.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:08:48;21.60;70.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:11:15;21.60;70.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:13:41;21.60;70.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:16:08;21.60;70.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:18:35;21.60;70.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:21:07;21.60;70.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:23:34;21.50;70.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:26:04;21.50;70.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:28:30;21.60;70.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:30:56;21.60;69.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:33:22;21.50;70.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:35:50;21.50;70.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:38:16;21.50;70.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:40:43;21.50;70.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:43:08;21.50;70.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:45:35;21.40;70.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:48:07;21.30;70.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:50:35;21.30;70.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:53:05;21.20;71.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:55:32;21.10;71.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T01:57:58;21.10;71.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:00:24;21.10;71.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:02:55;21.00;72.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:05:21;21.00;72.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:07:50;21.00;72.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:10:19;20.90;72.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:12:45;20.80;73.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:15:12;20.80;73.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:17:37;20.70;73.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:20:04;20.70;73.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:22:33;20.90;73.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:25:00;21.00;72.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:27:26;21.00;72.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:29:52;21.10;71.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:32:18;21.10;71.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:34:44;21.30;71.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:37:12;21.10;71.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:39:44;21.10;70.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:42:09;21.10;71.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:44:39;21.20;71.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:47:05;21.20;70.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:49:31;21.10;70.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:51:58;21.30;70.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:54:27;21.20;70.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:56:53;21.10;71.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T02:59:20;21.00;71.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:01:45;21.10;71.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:04:11;20.90;71.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:06:45;20.90;71.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:09:11;21.00;71.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:11:37;21.00;71.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:14:03;21.00;71.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:16:29;21.10;71.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:18:55;21.00;71.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:21:21;21.00;71.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:23:46;20.90;71.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:26:12;20.90;72.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:28:38;20.90;72.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:31:04;20.90;72.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:33:29;21.00;71.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:35:55;21.00;71.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:38:21;21.10;71.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:40:48;21.10;71.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:43:13;21.00;71.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:45:39;21.00;71.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:48:08;20.90;72.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:50:34;20.80;72.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:53:00;20.80;72.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:55:26;20.90;72.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T03:57:51;20.90;71.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:00:17;20.90;71.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:02:43;21.00;71.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:05:11;21.00;71.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:07:37;21.00;71.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:10:04;21.00;71.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:12:36;21.00;71.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:15:07;21.10;71.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:17:36;21.10;71.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:20:02;21.00;71.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:22:38;21.00;71.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:25:15;20.90;72.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:27:41;20.80;72.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:30:07;20.80;72.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:32:33;20.90;72.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:34:59;21.00;72.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:37:25;21.00;72.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:39:50;21.10;72.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:42:16;21.20;71.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:44:41;21.20;71.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:47:07;21.20;71.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:49:33;21.30;71.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:51:59;21.20;71.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:54:24;21.30;71.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:56:50;21.20;71.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T04:59:15;21.20;72.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:01:41;21.20;72.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:04:07;21.20;72.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:06:32;21.20;72.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:08:58;21.20;72.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:11:24;21.20;71.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:13:50;21.10;72.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:16:15;21.00;73.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:18:41;21.00;72.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:21:07;21.10;72.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:23:32;21.10;72.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:25:58;21.20;73.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:28:24;21.10;73.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:30:49;21.10;73.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:33:15;21.10;73.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:35:41;21.10;73.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:38:06;21.10;72.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:40:32;21.30;73.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:42:58;21.30;72.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:45:24;21.40;72.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:47:50;21.50;72.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:50:15;21.50;72.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:52:41;21.60;72.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:55:25;21.70;72.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T05:57:51;21.70;72.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:00:17;21.80;71.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:02:43;21.90;71.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:05:09;22.00;71.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:07:35;22.00;71.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:10:01;22.10;71.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:12:26;22.10;71.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:14:52;22.10;70.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:17:18;22.20;71.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:19:47;22.20;71.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:22:13;22.30;71.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:24:38;22.40;71.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:27:04;22.40;71.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:29:30;22.50;70.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:31:56;22.50;70.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:34:21;22.60;70.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:36:47;22.80;70.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:39:13;22.80;70.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:41:38;22.80;70.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:44:04;23.00;69.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:46:30;22.90;68.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:48:55;23.00;68.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:51:21;23.00;68.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:53:47;23.10;69.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:56:12;23.10;68.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T06:58:38;23.20;68.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:01:04;23.30;68.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:03:29;23.50;67.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:05:57;23.50;67.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:08:22;23.70;67.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:10:48;23.70;66.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:13:13;23.80;67.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:15:39;23.90;67.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:18:06;24.00;66.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:20:32;24.00;66.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:22:57;24.00;68.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:25:23;24.00;66.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:27:49;24.00;66.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:30:14;24.10;65.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:32:58;24.10;65.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:35:24;24.20;65.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:37:49;24.20;64.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:40:15;24.30;65.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:42:41;24.40;66.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:45:07;24.50;65.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:47:48;24.50;64.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:50:14;24.60;63.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:52:41;24.50;64.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:55:07;24.60;64.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:57:32;24.60;63.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T07:59:58;24.70;62.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:02:24;24.60;61.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:04:49;24.50;61.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:07:16;24.30;63.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:09:41;24.40;64.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:12:07;24.60;62.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:14:33;24.80;64.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:16:58;25.00;62.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:19:24;25.00;60.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:21:51;25.10;60.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:24:17;25.10;60.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:26:42;25.20;60.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:29:08;25.30;59.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:31:33;25.20;60.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:33:59;25.10;59.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:36:25;25.20;61.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:38:51;25.30;61.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:41:17;25.30;60.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:43:43;25.20;58.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:46:10;25.40;60.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:48:37;25.60;60.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:51:08;25.80;57.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:53:34;26.00;61.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:56:01;26.10;58.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T08:58:26;26.30;60.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:00:52;26.40;58.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:03:19;26.60;58.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:05:52;26.60;58.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:08:24;26.70;56.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:11:00;26.70;57.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:13:45;27.00;57.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:16:16;27.20;55.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:18:43;27.20;56.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:21:09;27.20;55.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:23:34;27.20;54.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:26:00;27.40;57.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:28:34;27.50;55.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:31:10;27.40;54.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:33:37;27.50;54.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:36:24;27.50;55.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:38:51;27.60;54.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:41:26;27.70;54.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:43:53;27.60;54.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:46:19;27.70;51.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:48:46;27.80;53.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:51:16;27.80;56.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:53:47;27.90;54.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:56:18;28.00;53.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T09:58:56;28.10;54.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:01:23;28.20;53.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:03:52;28.10;52.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:06:29;28.00;52.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:08:55;28.10;53.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:11:25;28.30;53.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:13:51;28.60;54.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:16:25;28.80;55.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:19:20;29.00;52.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:21:48;29.00;49.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:32:32;29.30;52.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:37:28;29.10;48.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:42:39;28.90;50.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:45:15;28.90;52.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:47:57;29.00;51.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T10:59:05;29.40;49.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:01:25;29.40;49.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:04:14;29.50;48.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:06:41;29.80;51.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:09:08;30.10;48.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:11:46;30.20;47.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:14:32;30.40;48.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:16:59;30.40;48.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:19:27;30.60;48.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:21:54;30.50;46.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:24:29;30.60;45.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:26:55;30.60;47.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:29:21;30.60;49.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:31:48;30.60;45.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:34:25;30.60;46.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:36:53;30.50;47.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:39:37;30.40;47.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:42:04;30.00;47.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:44:49;30.00;48.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:47:17;30.10;50.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:49:51;30.40;46.30
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:52:17;30.00;45.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:54:47;30.00;45.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:57:14;30.30;48.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T11:59:44;30.60;47.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:02:14;30.70;47.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:04:48;30.60;47.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:07:21;30.70;47.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:10:06;30.70;47.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:15:16;30.60;48.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:20:22;30.50;48.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:22:59;30.50;47.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:25:27;30.30;46.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:28:01;30.20;45.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:30:28;30.40;46.80
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:33:04;30.60;50.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:35:36;30.50;45.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:38:10;30.60;48.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:40:36;30.80;48.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:43:13;31.10;46.70
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:45:52;31.00;47.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:48:20;30.80;46.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:50:48;30.60;46.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:53:21;30.70;48.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:55:50;31.10;47.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T12:58:17;31.10;48.10
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T13:00:46;31.00;46.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T13:03:13;31.00;46.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T13:05:39;31.00;47.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T13:08:08;31.10;47.20
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T13:10:35;30.90;46.00
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T13:13:02;30.70;46.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T13:15:29;30.60;46.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T13:17:55;30.50;47.50
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T13:20:22;30.40;47.40
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T13:22:48;30.30;46.60
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T13:25:14;30.10;47.90
51583;DHT22;37668;44.36625637;7.49172091;2022-07-12T13:27:41;30.00;47.60
