sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27303;SDS011;14791;52.392;13.092;2022-07-12T00:02:01;1.32;;;1.32;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:04:31;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:07:00;1.47;;;1.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:09:28;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:11:57;1.27;;;1.15;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:14:26;1.22;;;1.17;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:16:55;2.17;;;1.25;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:19:24;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:21:53;1.25;;;1.10;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:24:22;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:26:51;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:29:20;1.07;;;1.07;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:31:49;1.87;;;1.20;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:34:18;2.20;;;1.22;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:36:47;1.55;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:39:16;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:41:47;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:44:18;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:46:47;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:49:16;0.53;;;0.53;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:51:45;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:54:14;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:56:43;0.85;;;0.85;;
27303;SDS011;14791;52.392;13.092;2022-07-12T00:59:12;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:01:41;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:04:10;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:06:39;1.22;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:09:08;0.90;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:11:37;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:14:06;1.20;;;1.15;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:16:36;1.12;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:19:05;0.80;;;0.57;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:21:37;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:24:06;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:26:36;1.85;;;0.82;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:29:05;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:31:35;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:34:04;1.00;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:36:33;1.05;;;0.95;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:39:03;2.12;;;1.05;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:41:32;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:44:02;1.20;;;0.85;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:46:32;1.12;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:49:00;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:51:31;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:54:00;0.88;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:56:29;1.00;;;0.93;;
27303;SDS011;14791;52.392;13.092;2022-07-12T01:58:58;2.58;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:01:28;1.55;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:04:01;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:06:32;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:09:02;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:11:31;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:14:00;1.05;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:16:29;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:18:58;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:21:27;0.82;;;0.82;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:23:56;1.10;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:26:25;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:28:55;0.80;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:31:23;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:33:53;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:36:22;0.73;;;0.73;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:38:51;0.95;;;0.95;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:41:20;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:43:49;0.57;;;0.57;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:46:17;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:48:46;1.77;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:51:15;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:53:44;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:56:13;1.10;;;0.93;;
27303;SDS011;14791;52.392;13.092;2022-07-12T02:58:42;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:01:11;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:03:41;0.90;;;0.85;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:06:10;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:08:39;0.87;;;0.87;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:11:08;2.15;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:13:37;0.93;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:16:06;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:18:35;1.92;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:21:06;1.50;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:23:35;1.07;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:26:06;1.22;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:28:35;0.85;;;0.85;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:31:04;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:33:33;0.95;;;0.95;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:36:03;0.90;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:38:33;0.75;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:41:03;2.60;;;1.05;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:43:32;0.95;;;0.88;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:46:01;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:48:30;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:50:59;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:53:28;0.67;;;0.67;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:55:57;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T03:58:26;1.37;;;0.82;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:00:55;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:03:24;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:05:53;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:08:22;1.30;;;0.82;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:10:51;1.43;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:13:22;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:15:51;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:18:20;0.62;;;0.62;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:20:49;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:23:17;1.27;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:25:46;0.85;;;0.85;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:28:15;0.82;;;0.82;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:30:44;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:33:13;0.85;;;0.85;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:35:43;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:38:13;1.32;;;0.88;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:40:42;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:43:11;0.88;;;0.88;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:45:40;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:48:12;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:50:41;1.17;;;1.12;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:53:10;1.10;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:55:39;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-07-12T04:58:07;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:00:36;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:03:05;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:05:34;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:08:03;0.82;;;0.82;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:10:32;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:13:01;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:15:30;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:17:59;1.00;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:20:28;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:22:57;0.98;;;0.98;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:25:26;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:27:55;1.30;;;1.20;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:30:24;0.70;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:32:53;1.75;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:35:22;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:37:51;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:40:20;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:42:49;0.57;;;0.57;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:45:18;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:47:47;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:50:16;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:52:45;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:55:31;0.88;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T05:58:01;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:00:30;1.22;;;0.90;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:02:59;1.30;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:05:28;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:08:00;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:10:29;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:12:58;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:15:27;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:17:57;0.85;;;0.85;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:20:26;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:22:55;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:25:24;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:27:53;0.55;;;0.55;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:30:22;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:32:51;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:35:20;0.85;;;0.85;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:37:49;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:40:18;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:42:48;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:45:17;1.87;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:47:46;0.80;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:50:15;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:52:44;1.02;;;0.95;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:55:13;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2022-07-12T06:57:43;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:00:11;0.62;;;0.62;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:02:40;0.45;;;0.45;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:05:09;0.70;;;0.68;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:07:38;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:10:07;0.62;;;0.62;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:12:36;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:15:05;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:17:35;0.62;;;0.62;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:20:04;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:22:33;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:25:02;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:27:32;1.02;;;0.78;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:30:01;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:32:47;0.42;;;0.42;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:35:16;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:37:45;0.88;;;0.88;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:40:14;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:42:43;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:45:12;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:47:47;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:50:17;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:52:46;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:55:16;0.68;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T07:57:45;0.65;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:00:14;0.45;;;0.45;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:02:43;0.82;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:05:12;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:07:41;0.42;;;0.42;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:10:10;2.75;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:12:39;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:15:08;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:17:38;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:20:06;0.45;;;0.45;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:22:42;0.53;;;0.53;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:25:15;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:27:44;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:30:13;0.62;;;0.62;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:32:46;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:35:15;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:37:44;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:40:13;0.53;;;0.53;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:42:41;0.45;;;0.20;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:45:12;0.30;;;0.23;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:47:41;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:50:17;1.77;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:52:50;1.75;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:55:24;0.33;;;0.33;;
27303;SDS011;14791;52.392;13.092;2022-07-12T08:57:58;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:00:35;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:03:04;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:05:34;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:08:06;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:10:52;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:16:21;0.25;;;0.25;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:18:51;0.37;;;0.37;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:21:23;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:23:58;0.28;;;0.28;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:26:30;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:29:10;1.75;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:31:44;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:34:32;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:37:19;0.42;;;0.35;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:39:48;1.02;;;0.57;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:42:19;0.35;;;0.35;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:44:49;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:47:20;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:49:49;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:52:23;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:54:54;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T09:57:31;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:00:02;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:02:39;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:05:09;0.23;;;0.23;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:07:38;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:10:08;0.62;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:12:39;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:15:14;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:17:50;0.57;;;0.57;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:20:21;0.35;;;0.35;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:22:54;0.25;;;0.25;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:25:31;0.42;;;0.42;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:28:01;0.55;;;0.55;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:30:30;0.68;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:33:01;1.37;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:35:31;1.02;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:40:44;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:43:15;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:45:46;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:50:53;0.57;;;0.57;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:53:36;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T10:56:16;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:01:23;0.45;;;0.45;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:04:06;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:06:40;0.80;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:09:12;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:11:47;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:14:21;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:16:52;0.62;;;0.45;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:19:24;0.55;;;0.55;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:21:54;1.87;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:24:31;1.87;;;0.82;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:26:57;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:29:27;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:32:03;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:34:34;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:37:03;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:39:37;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:42:07;1.17;;;0.42;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:44:45;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:47:14;0.95;;;0.95;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:49:47;1.40;;;1.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:52:18;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:54:49;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:57:20;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-07-12T11:59:50;0.53;;;0.53;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:02:19;0.78;;;0.53;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:04:50;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:07:21;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:09:57;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:12:38;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:15:13;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:17:52;0.55;;;0.55;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:20:29;0.45;;;0.45;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:23:03;0.42;;;0.42;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:25:33;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:28:03;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:30:33;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:33:05;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:35:36;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:38:12;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:40:51;0.95;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:43:20;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:45:52;2.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:48:23;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:51:09;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:53:39;0.57;;;0.57;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:56:16;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T12:58:41;0.45;;;0.45;;
27303;SDS011;14791;52.392;13.092;2022-07-12T13:01:10;0.55;;;0.55;;
27303;SDS011;14791;52.392;13.092;2022-07-12T13:03:39;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T13:06:08;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2022-07-12T13:08:37;1.05;;;0.55;;
27303;SDS011;14791;52.392;13.092;2022-07-12T13:11:06;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2022-07-12T13:13:46;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T13:16:15;0.57;;;0.57;;
27303;SDS011;14791;52.392;13.092;2022-07-12T13:18:44;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2022-07-12T13:21:13;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T13:23:44;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2022-07-12T13:26:13;0.68;;;0.68;;
