sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:02:14;29.94;28.82;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:04:40;29.94;28.70;31.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:07:06;29.93;28.62;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:09:32;29.93;28.78;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:11:57;29.94;28.78;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:14:24;29.94;28.64;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:16:50;29.94;28.53;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:19:17;29.93;28.48;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:21:43;29.92;28.73;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:24:09;29.94;28.74;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:26:35;29.92;28.69;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:29:01;29.92;28.53;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:31:27;29.93;28.71;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:33:52;29.92;28.63;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:36:19;29.90;28.82;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:38:45;29.89;28.56;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:41:11;29.88;28.71;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:43:37;29.88;28.60;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:46:03;29.88;28.47;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:48:34;29.88;28.58;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:51:01;29.87;28.61;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:53:27;29.88;28.63;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:55:57;29.87;28.65;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T00:58:24;29.87;28.70;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:00:51;29.86;28.74;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:03:17;29.87;28.57;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:05:45;29.86;28.59;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:08:12;29.86;28.69;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:10:40;29.86;28.56;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:13:06;29.87;28.61;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:15:32;29.86;28.60;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:18:01;29.87;28.72;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:20:28;29.87;28.86;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:22:57;29.88;28.50;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:25:24;29.87;28.52;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:27:51;29.88;28.59;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:30:17;29.88;28.56;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:32:43;29.86;28.53;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:35:10;29.84;28.73;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:37:42;29.82;28.63;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:40:14;29.81;28.67;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:42:41;29.81;28.40;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:45:10;29.81;28.49;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:47:36;29.81;28.66;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:50:06;29.81;28.65;30.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:52:33;29.81;28.58;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:54:59;29.80;28.60;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:57:26;29.81;28.51;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T01:59:53;29.81;28.60;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:02:23;29.81;28.62;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:04:48;29.81;28.52;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:07:14;29.82;28.49;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:09:40;29.81;28.75;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:12:06;29.80;28.62;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:14:32;29.80;28.68;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:16:57;29.78;28.67;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:19:23;29.80;28.71;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:21:49;29.79;28.53;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:24:14;29.79;28.56;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:26:40;29.78;28.63;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:29:06;29.79;28.60;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:31:33;29.78;28.59;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:33:59;29.78;28.69;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:36:25;29.78;28.56;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:38:51;29.78;28.58;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:41:16;29.79;28.59;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:43:42;29.77;28.59;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:46:13;29.77;28.59;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:48:42;29.78;28.55;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:51:08;29.75;28.45;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:53:36;29.76;28.48;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:56:02;29.76;28.62;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T02:58:28;29.75;28.52;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:00:55;29.75;28.50;30.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:03:21;29.75;28.60;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:05:47;29.74;28.53;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:08:14;29.75;28.37;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:10:40;29.75;28.60;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:13:06;29.74;28.22;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:15:33;29.73;28.57;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:18:01;29.73;28.57;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:20:28;29.74;28.37;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:22:53;29.72;28.51;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:25:21;29.73;28.38;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:27:48;29.72;28.69;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:30:14;29.72;28.35;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:32:41;29.71;28.37;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:35:07;29.72;28.58;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:37:46;29.72;28.69;30.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:40:15;29.72;28.54;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:42:42;29.73;28.44;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:45:10;29.71;28.44;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:47:37;29.71;28.64;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:50:09;29.71;28.64;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:52:37;29.71;28.46;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:55:04;29.71;28.55;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:57:31;29.71;28.43;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T03:59:57;29.70;28.50;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:02:23;29.92;28.49;53.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:04:50;29.71;28.66;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:07:16;29.72;28.59;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:09:42;29.72;28.56;30.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:12:08;29.73;28.59;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:14:34;29.74;28.38;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:17:00;30.17;28.66;56.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:19:25;29.78;28.58;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:21:57;29.78;28.49;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:24:23;29.82;28.36;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:26:49;29.84;28.58;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:29:20;29.86;28.68;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:31:47;29.93;28.70;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:34:12;29.92;28.82;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:36:44;29.88;28.66;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:39:11;29.87;28.71;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:41:37;29.87;28.51;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:44:06;29.87;28.47;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:46:33;29.87;28.62;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:48:59;29.88;28.67;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:51:25;29.88;28.69;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:53:50;29.88;28.69;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:56:16;29.99;28.96;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T04:58:42;29.98;28.84;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:01:07;29.98;28.84;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:03:34;29.96;28.61;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:06:00;29.94;28.66;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:08:26;29.92;28.72;34.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:10:51;29.93;28.66;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:13:17;29.92;28.74;33.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:15:43;29.89;28.62;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:18:09;29.93;28.62;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:20:34;30.01;28.80;43.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:23:00;29.93;28.75;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:25:26;29.94;28.64;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:27:52;29.95;28.59;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:30:18;29.94;28.74;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:32:43;29.95;28.77;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:35:09;29.96;28.83;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:37:35;29.93;28.61;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:40:01;29.94;28.70;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:42:27;29.99;28.86;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:44:52;30.09;28.87;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:47:19;30.06;28.91;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:49:44;30.06;28.85;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:52:10;30.02;28.90;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:54:54;30.03;28.90;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:57:21;30.02;28.82;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T05:59:47;30.12;28.91;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:02:14;30.26;29.06;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:04:39;30.23;29.14;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:07:05;30.21;29.04;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:09:30;30.20;29.04;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:11:56;30.29;29.11;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:14:23;30.33;29.22;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:16:49;30.55;29.34;42.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:19:15;30.70;29.50;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:21:41;30.89;29.69;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:24:06;31.12;29.80;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:26:32;31.51;30.15;32.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:28:58;31.77;30.59;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:31:23;31.86;30.49;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:33:51;31.97;30.85;33.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:36:16;31.96;30.71;33.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:38:42;32.00;30.77;33.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:41:08;31.99;30.69;33.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:43:33;31.97;30.82;33.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:45:59;31.96;30.62;33.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:48:25;31.96;30.58;33.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:50:51;31.97;30.85;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:53:16;31.93;30.57;33.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:55:45;31.87;30.47;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T06:58:11;31.81;30.46;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:00:37;31.77;30.52;33.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:03:06;31.72;30.38;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:05:32;31.69;30.22;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:07:57;31.70;30.29;32.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:10:23;31.69;30.44;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:12:48;31.69;30.37;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:15:14;31.64;30.22;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:17:42;31.63;30.33;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:20:11;31.57;30.34;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:22:38;31.57;30.21;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:25:05;31.58;30.18;42.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:27:31;31.56;30.19;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:29:56;31.58;30.11;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:32:41;31.59;30.33;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:35:07;31.60;30.27;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:37:34;31.59;30.44;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:40:01;31.59;30.33;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:42:28;31.57;30.06;33.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:44:54;31.52;30.09;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:47:19;31.46;29.95;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:49:45;31.47;30.21;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:52:11;31.47;30.25;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:54:37;31.45;29.65;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:57:03;31.42;29.96;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T07:59:30;31.38;29.96;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:01:56;31.36;29.89;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:04:22;31.34;29.75;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:06:49;31.34;29.71;40.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:09:16;31.28;29.77;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:11:43;31.20;29.96;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:14:11;31.17;29.82;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:16:37;31.10;29.79;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:19:05;31.12;29.56;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:21:31;31.11;29.78;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:23:57;31.08;29.74;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:26:23;31.08;29.85;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:28:49;31.06;29.86;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:31:14;30.97;29.66;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:33:41;30.97;29.68;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:36:08;30.91;29.43;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:38:36;30.85;29.52;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:41:05;30.86;29.33;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:43:35;30.79;29.22;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:46:14;30.73;29.48;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:48:42;30.73;29.27;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:51:15;30.67;29.44;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:53:44;30.63;29.34;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T08:56:33;30.67;29.31;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:01:49;30.66;29.39;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:04:24;30.71;29.25;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:06:51;30.69;29.30;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:09:32;30.65;29.29;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:11:58;30.63;29.23;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:14:25;30.65;29.35;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:17:07;30.65;29.35;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:19:39;30.61;29.28;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:22:15;30.51;29.18;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:24:44;30.54;29.23;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:27:10;30.51;29.02;34.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:29:49;30.54;29.12;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:32:15;30.72;29.48;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:35:00;30.65;29.24;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:37:45;30.56;29.01;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:40:13;30.53;29.24;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:42:42;30.52;29.15;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:45:10;30.53;29.27;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:47:37;30.50;29.21;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:50:04;30.49;29.07;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:52:37;30.55;29.09;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:55:09;30.59;29.40;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T09:57:40;30.71;29.37;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:00:07;30.75;29.36;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:02:38;30.68;29.40;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:05:08;30.69;29.47;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:07:38;30.58;29.36;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:10:06;30.68;29.30;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:12:34;30.51;29.13;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:15:25;30.49;29.31;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:17:56;30.46;29.25;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:20:27;30.50;29.17;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:25:42;30.50;29.08;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:28:08;30.57;29.21;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:30:44;30.56;29.25;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:36:06;30.74;29.47;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:38:34;30.75;29.45;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:41:20;30.69;29.37;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:44:05;30.61;28.82;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:46:31;30.56;29.14;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:52:16;30.48;29.07;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T10:57:46;30.27;28.92;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:00:15;30.25;28.97;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:02:42;30.27;28.92;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:05:09;30.18;28.77;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:07:35;30.21;28.86;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:10:03;30.18;28.76;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:12:33;30.30;28.95;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:15:01;30.40;29.16;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:17:33;30.37;28.81;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:20:12;30.35;28.97;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:22:41;30.30;28.83;38.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:25:12;30.31;28.97;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:27:40;30.31;28.94;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:30:07;30.19;28.85;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:32:42;30.17;28.68;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:35:20;30.13;28.95;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:37:56;30.06;28.32;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-12T11:40:29;29.96;28.67;31.15;;
