sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:00:57;75;15;;189;151147
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:03:28;71;15;;179;150838
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:05:58;75;15;;188;149338
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:08:29;62;15;;158;150622
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:11:00;82;15;;207;150846
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:13:30;74;15;;187;150636
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:16:00;76;15;;191;149201
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:18:31;71;15;;178;149591
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:21:01;76;15;;196;152993
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:23:33;72;15;;179;147526
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:26:02;68;15;;176;153381
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:28:36;75;15;;188;150205
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:31:04;75;15;;190;150459
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:33:37;76;16;;191;150424
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:36:04;77;15;;192;148930
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:38:34;65;15;;164;150440
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:41:05;79;15;;201;151719
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:43:41;62;15;;157;150077
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:46:05;72;15;;182;150322
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:48:39;70;15;;176;150068
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:51:05;75;15;;189;150315
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:53:36;83;15;;208;149483
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:56:08;74;15;;187;150132
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T00:58:37;75;15;;192;152381
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:01:08;75;15;;189;150473
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:03:39;79;15;;200;150696
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:06:09;75;15;;189;150801
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:08:40;68;15;;170;149020
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:11:11;71;15;;181;152217
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:13:41;70;15;;178;150848
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:16:12;80;15;;200;149610
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:18:42;67;15;;168;150049
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:21:13;73;15;;187;151707
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:23:43;75;15;;188;150041
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:26:14;76;15;;194;151492
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:28:45;70;16;;175;148773
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:31:15;70;15;;177;150541
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:33:46;69;15;;177;151987
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:36:16;77;15;;194;150256
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:38:47;63;15;;158;149558
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:41:17;76;15;;192;150927
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:43:48;75;15;;191;151234
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:46:18;55;15;;138;149906
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:48:49;70;15;;178;151133
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:51:20;73;15;;184;151082
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:53:50;65;15;;165;150976
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:56:21;75;15;;187;147778
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T01:58:51;70;15;;181;153092
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:01:22;73;15;;184;150265
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:03:53;69;15;;175;150554
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:06:23;72;15;;180;148690
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:08:54;68;15;;173;151925
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:11:24;74;15;;188;151272
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:13:56;68;16;;170;148622
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:16:25;71;15;;181;152799
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:18:56;71;15;;180;150323
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:21:27;61;15;;155;150533
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:23:57;82;15;;207;150177
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:26:28;83;15;;210;150915
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:28:58;74;15;;186;150187
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:31:36;77;15;;193;149947
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:33:59;69;15;;173;149950
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:36:29;67;15;;171;151075
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:39:01;76;15;;192;150995
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:41:30;76;15;;189;148878
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:44:01;72;15;;185;152474
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:46:32;81;15;;204;149672
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:49:02;73;15;;185;150079
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:51:33;67;15;;171;152144
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:54:03;75;15;;189;149870
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:56:34;68;15;;171;148978
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T02:59:04;77;15;;197;151559
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:01:34;73;15;;182;149001
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:04:05;77;15;;197;151911
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:06:35;65;15;;163;149113
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:09:06;73;15;;186;151353
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:11:36;88;16;;224;151316
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:14:07;79;15;;200;150358
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:16:37;76;15;;192;150792
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:19:07;65;15;;162;149178
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:21:38;67;15;;171;151153
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:24:08;76;15;;192;150805
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:26:39;70;15;;177;149872
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:29:09;73;15;;184;150952
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:31:40;79;15;;201;150845
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:34:12;76;15;;191;149636
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:36:41;70;15;;177;150913
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:39:12;77;15;;195;151055
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:41:42;74;15;;187;150683
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:44:13;77;15;;194;150096
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:46:43;75;15;;190;150132
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:49:14;77;15;;193;149241
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:51:44;72;15;;184;152606
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:54:15;67;15;;169;150018
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:56:45;72;15;;183;150975
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T03:59:16;74;15;;187;150405
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:01:46;65;15;;163;148809
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:04:18;81;16;;205;150283
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:06:47;61;15;;156;152206
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:09:18;72;15;;182;150510
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:11:48;69;15;;175;150711
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:14:19;68;15;;170;149680
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:16:49;77;15;;196;151490
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:19:20;75;15;;189;149387
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:21:50;75;15;;189;150462
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:24:21;69;15;;173;149902
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:26:51;78;15;;198;151584
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:29:22;75;15;;188;150134
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:31:52;66;15;;167;150786
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:34:23;74;15;;186;150157
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:36:53;79;15;;196;148152
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:39:24;73;15;;186;152859
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:41:54;69;15;;173;150310
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:44:24;70;15;;174;147647
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:46:55;79;15;;204;153453
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:49:25;75;15;;191;151145
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:51:56;73;15;;185;150601
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:54:26;74;15;;186;150175
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:56:57;73;15;;182;149518
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T04:59:27;67;15;;171;151472
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:01:58;68;16;;172;150336
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:04:28;67;15;;168;148758
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:06:58;74;15;;188;152127
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:09:29;73;15;;184;150440
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:12:17;78;15;;194;148579
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:14:30;79;15;;198;149683
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:17:00;78;15;;200;152127
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:19:31;74;15;;188;150426
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:22:01;79;15;;195;148027
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:24:32;69;15;;177;153814
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:27:02;65;15;;163;149493
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:29:33;70;15;;177;150276
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:32:03;72;15;;184;151623
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:34:36;77;15;;194;150980
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:37:04;71;15;;177;149136
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:39:35;62;15;;157;151435
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:42:05;76;15;;188;148117
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:44:36;67;15;;172;153286
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:47:09;70;15;;176;150636
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:49:37;74;15;;185;149396
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:52:07;79;15;;199;151133
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:54:37;73;15;;182;149293
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:57:27;74;15;;187;149900
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T05:59:39;66;16;;168;151800
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:02:10;63;15;;161;151853
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:04:40;73;15;;184;149923
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:07:11;68;15;;173;150446
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:09:42;66;15;;168;150903
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:12:12;84;15;;213;150661
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:14:43;71;15;;181;151002
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:17:13;70;15;;177;150220
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:19:44;71;15;;181;150928
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:22:15;80;15;;200;149747
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:24:45;78;15;;199;151349
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:27:16;68;15;;173;150566
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:29:46;85;15;;214;150472
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:32:17;70;15;;178;150962
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:34:48;68;15;;172;150615
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:37:18;83;15;;210;150756
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:39:49;75;16;;189;150679
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:42:20;68;15;;171;150169
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:44:51;71;15;;179;149969
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:47:20;74;15;;187;150564
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:49:51;72;15;;183;151385
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:52:22;76;15;;191;150246
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:54:52;65;15;;165;150140
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:57:25;76;15;;192;151430
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T06:59:55;73;15;;184;150233
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:02:24;71;15;;180;150368
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:04:54;74;15;;186;150226
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:07:25;69;15;;175;150579
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:09:55;80;15;;201;150550
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:12:26;75;15;;190;151095
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:15:08;74;15;;187;150769
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:17:28;72;15;;180;149846
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:19:58;86;15;;219;151571
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:22:28;73;15;;185;150091
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:24:59;75;15;;190;150105
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:27:30;77;15;;195;151292
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:30:00;70;16;;176;149754
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:32:30;74;15;;185;149793
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:35:02;81;15;;202;149231
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:37:31;75;15;;189;149740
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:40:02;67;15;;172;153399
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:42:32;68;15;;170;147935
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:45:03;73;15;;187;152771
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:47:34;69;15;;176;151132
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:50:06;63;15;;158;149989
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:52:34;69;15;;172;149531
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:55:05;76;15;;191;150672
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T07:57:35;70;15;;178;151274
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:00:06;83;15;;210;150247
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:02:37;73;15;;185;151406
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:05:07;75;15;;187;149468
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:07:38;72;15;;183;151257
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:10:09;74;15;;184;148889
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:12:39;65;15;;166;153016
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:15:10;77;15;;192;149423
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:17:45;71;15;;179;150621
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:20:11;71;16;;178;149998
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:22:41;60;15;;153;150718
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:25:11;72;15;;182;151269
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:27:42;73;15;;183;150080
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:30:12;76;15;;192;150855
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:32:43;70;15;;178;150601
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:35:14;76;15;;193;150932
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:37:44;70;15;;177;150171
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:40:15;77;15;;194;150052
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:42:46;72;15;;183;150958
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:45:17;62;15;;154;148899
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:47:46;78;16;;195;148646
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:50:17;67;15;;173;152707
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:52:48;75;16;;192;152294
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:55:18;73;17;;183;150239
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T08:57:51;73;16;;184;150867
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:00:19;69;16;;174;150529
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:02:50;71;16;;181;151052
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:05:21;67;17;;169;150587
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:07:51;77;17;;195;150090
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:10:22;76;18;;192;150782
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:12:52;76;17;;191;150111
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:15:23;81;17;;204;151012
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:17:53;69;17;;172;149521
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:20:24;87;19;;222;151409
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:22:54;61;17;;154;149910
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:25:26;75;19;;190;150261
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:27:55;72;19;;183;150721
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:30:26;84;19;;210;149510
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:32:57;76;20;;193;152316
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:35:27;78;19;;197;150682
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:37:57;73;19;;185;150373
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:40:28;77;21;;195;150598
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:42:58;75;24;;190;150276
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:45:29;68;24;;173;150615
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:48:00;70;29;;176;149593
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:50:30;69;33;;176;151663
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:53:01;71;34;;179;150735
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:55:31;73;37;;178;145201
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T09:58:02;69;39;;180;155572
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:00:32;71;41;;178;150217
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:03:03;77;41;;190;147658
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:05:33;68;41;;172;150997
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:08:04;71;47;;181;152702
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:10:40;74;46;;187;151369
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:13:06;62;51;;157;150643
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:15:35;79;51;;198;149595
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:18:09;71;56;;179;151207
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:20:37;68;56;;171;150700
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:23:13;73;56;;184;150331
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:25:38;73;57;;184;150911
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:28:09;70;58;;178;151013
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:30:39;73;62;;183;150273
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:33:10;79;59;;199;149357
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:35:41;78;62;;197;150858
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:38:11;76;62;;194;151687
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:40:46;78;63;;196;150351
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:43:12;81;66;;204;150796
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:45:43;66;64;;166;149073
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:48:13;71;65;;182;151808
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:50:43;72;67;;183;150462
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:53:14;81;64;;203;149752
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:55:45;83;64;;210;150809
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T10:58:15;69;60;;175;150512
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:00:46;67;62;;167;148929
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:03:17;62;62;;158;152424
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:05:47;70;61;;178;151092
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:08:18;66;59;;167;150694
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:10:52;72;59;;181;150523
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:13:30;72;57;;179;147244
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:15:49;68;61;;175;152978
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:18:19;75;60;;191;150822
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:20:51;84;65;;212;150973
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:23:21;76;64;;187;146814
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:25:51;74;67;;191;153508
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:28:34;78;64;;196;150472
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:30:52;65;64;;164;150438
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:33:23;68;60;;171;150730
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:35:53;71;56;;180;150492
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:38:27;71;59;;178;150362
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:40:53;82;59;;204;148902
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:43:25;72;57;;185;152105
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:46:00;73;57;;185;150267
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:48:26;74;63;;187;151147
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:50:57;76;64;;191;150699
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:53:28;77;65;;190;148044
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:55:58;65;69;;165;151794
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T11:58:30;64;68;;162;150510
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:00:58;72;69;;182;150876
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:03:29;74;69;;188;150921
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:05:59;69;68;;173;148863
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:08:29;72;69;;183;151844
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:11:01;64;66;;161;150653
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:13:30;65;65;;164;149646
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:16:00;70;63;;176;149613
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:18:31;78;59;;193;147711
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:21:03;74;52;;191;154040
