sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:00:08;8.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:02:43;8.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:05:12;8.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:07:45;8.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:10:16;8.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:12:47;8.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:17:57;8.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:20:26;8.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:23:03;8.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:25:54;8.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:28:31;8.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:31:08;8.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:33:37;8.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:36:05;8.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:38:34;8.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:41:05;8.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:43:47;8.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:46:19;8.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:51:15;8.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:53:42;8.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:56:11;8.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T00:58:40;8.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:01:07;8.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:03:34;8.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:06:01;8.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:08:28;8.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:10:55;8.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:13:22;8.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:15:50;7.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:18:17;7.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:20:44;7.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:23:11;7.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:25:38;7.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:28:05;7.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:30:31;7.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:32:58;7.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:35:26;7.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:37:53;7.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:40:20;7.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:42:47;7.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:45:14;7.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:47:41;7.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:50:08;7.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:52:38;7.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:55:05;7.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T01:57:36;7.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:00:03;7.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:02:30;7.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:04:57;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:07:24;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:09:50;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:12:17;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:14:48;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:17:16;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:19:43;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:22:10;7.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:24:41;7.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:27:09;7.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:29:36;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:32:03;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:34:30;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:36:56;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:39:23;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:41:50;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:44:17;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:46:43;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:49:10;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:51:37;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:54:04;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:56:31;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T02:58:57;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:01:24;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:03:52;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:06:19;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:08:45;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:11:12;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:13:39;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:16:05;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:18:32;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:20:59;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:23:26;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:25:52;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:28:19;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:30:46;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:33:12;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:35:40;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:38:06;6.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:40:33;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:43:00;6.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:45:26;6.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:47:54;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:50:21;6.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:52:48;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:55:14;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T03:57:41;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:00:08;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:02:36;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:05:03;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:07:36;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:10:10;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:12:37;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:15:07;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:17:34;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:20:02;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:22:33;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:25:01;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:27:28;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:29:55;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:32:21;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:34:48;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:37:15;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:39:41;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:42:08;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:44:35;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:47:02;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:49:28;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:51:56;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:54:23;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:56:50;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T04:59:18;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:01:45;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:04:12;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:06:39;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:09:09;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:11:36;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:14:06;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:16:34;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:19:01;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:21:28;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:23:54;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:26:21;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:28:48;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:31:15;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:33:43;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:36:10;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:38:37;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:41:04;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:43:31;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:45:58;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:48:24;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:50:51;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:53:18;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:55:44;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T05:58:11;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:00:52;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:03:21;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:05:47;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:08:15;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:10:43;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:13:09;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:15:36;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:18:03;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:20:30;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:23:03;6.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:25:30;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:27:57;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:30:23;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:32:50;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:35:17;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:37:43;6.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:40:10;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:42:37;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:45:04;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:47:31;6.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:49:58;6.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:52:25;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:54:52;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:57:19;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T06:59:47;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:02:17;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:04:43;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:07:12;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:09:39;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:12:06;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:14:33;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:17:18;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:19:44;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:22:11;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:24:42;7.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:27:11;7.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:29:39;7.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:32:08;7.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:34:35;7.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:37:02;7.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:39:29;7.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:41:56;7.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:44:23;7.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:46:50;8.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:49:20;8.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:51:46;7.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:54:13;7.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:56:40;7.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T07:59:07;7.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:01:34;7.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:04:01;7.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:06:30;7.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:08:58;7.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:11:24;7.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:13:51;7.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:16:23;7.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:18:50;7.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:21:17;7.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:23:44;7.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:26:11;7.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:28:39;7.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:31:09;8.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:33:36;8.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:36:05;8.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:38:32;8.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:40:59;8.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:43:26;8.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:45:53;8.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:48:19;8.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:50:47;9.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:53:14;9.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:55:46;9.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T08:58:13;9.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:00:40;9.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:03:08;9.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:05:35;9.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:08:02;9.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:10:30;9.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:12:57;9.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:15:23;9.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:17:50;9.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:20:17;10.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:22:43;10.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:25:10;9.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:27:38;10.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:30:07;10.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:32:34;10.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:35:01;10.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:37:28;10.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:39:55;10.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:42:22;10.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:44:50;10.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:47:18;10.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:49:44;10.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:52:12;10.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:54:40;10.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:57:06;10.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T09:59:33;10.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:02:02;10.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:04:30;10.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:07:17;11.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:09:48;11.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:12:16;11.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:14:44;11.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:17:12;11.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:19:40;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:22:08;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:24:41;11.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:29:40;11.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:32:11;11.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:34:42;11.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:37:11;11.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:39:39;11.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:42:07;11.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:44:35;12.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:47:04;12.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:49:32;12.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:52:00;11.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:54:27;12.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:57:03;12.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T10:59:36;12.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:02:06;12.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:04:35;12.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:07:10;12.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:09:42;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:12:19;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:14:50;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:17:19;12.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:19:47;12.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:22:15;13.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:24:50;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:33:05;12.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:35:42;13.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:38:10;12.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:40:39;13.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:43:07;13.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:45:37;13.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:48:14;13.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:50:49;13.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:53:17;13.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:55:45;13.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T11:58:16;13.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:00:54;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:03:24;13.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:05:53;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:08:20;13.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:11:01;14.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:13:30;14.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:15:57;14.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:18:25;14.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:20:53;14.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:23:23;14.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:25:50;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:28:17;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:30:44;14.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:33:11;14.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:35:40;14.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:38:07;14.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:40:35;14.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:43:05;14.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:45:34;14.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:48:01;14.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:50:28;14.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:52:55;14.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:55:23;14.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T12:57:51;14.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:00:21;14.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:02:50;14.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:05:18;14.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:07:49;14.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:10:17;14.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:12:44;14.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:15:11;14.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:17:45;14.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:20:13;14.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:22:41;14.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:25:08;14.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:27:37;14.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:30:04;14.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:32:32;14.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:34:59;14.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:37:26;14.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:39:53;14.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:42:20;14.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:44:47;14.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:47:17;14.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:49:43;14.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:52:12;14.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:54:45;14.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:57:12;14.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T13:59:41;14.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:02:08;13.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:04:36;13.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:07:05;13.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:09:35;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:12:04;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:14:32;13.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:17:00;13.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:19:30;13.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:21:57;13.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:24:24;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:26:53;13.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:29:31;13.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:31:59;14.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:34:26;14.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:36:53;14.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:39:19;14.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:41:46;14.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:44:13;15.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:46:40;14.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:49:09;15.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:51:37;14.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:54:04;14.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:56:31;15.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T14:58:58;15.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:01:24;15.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:03:52;14.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:06:19;15.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:08:45;14.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:11:15;15.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:13:42;14.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:16:09;14.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:18:35;14.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:21:02;14.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:23:29;14.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:25:56;14.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:28:23;15.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:30:50;15.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:33:19;14.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:35:46;14.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:38:13;14.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:40:57;13.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:43:24;14.00
