sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2024-03-02T00:00:08;36.72;31.68;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:02:47;36.69;30.89;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:05:20;36.70;29.92;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:07:57;36.67;30.89;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:10:39;36.69;30.89;39.57;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:13:12;36.68;31.68;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:16:02;36.70;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:18:36;36.67;28.67;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:21:09;36.69;28.67;40.23;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:23:40;36.69;30.89;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:26:12;36.73;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:28:44;36.72;29.92;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:31:19;36.71;31.68;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:33:51;36.72;31.68;39.57;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:36:26;36.72;29.92;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:38:58;36.74;30.89;39.34;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:41:32;36.71;30.89;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:44:07;36.69;26.91;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:46:41;36.68;30.89;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:49:21;36.66;29.92;40.33;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:51:54;36.67;30.54;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:54:27;36.67;29.92;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:56:59;36.66;30.54;40.13;;
37163;Laerm;23057;48.554;14.454;2024-03-02T00:59:30;36.65;29.92;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:02:02;36.67;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:04:33;36.64;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:07:04;36.63;29.92;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:09:35;36.66;31.68;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:12:07;36.70;31.68;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:14:37;36.73;29.92;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:17:08;36.69;29.92;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:19:42;36.71;29.92;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:22:12;36.68;28.67;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:24:43;36.66;30.89;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:27:14;36.66;29.92;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:29:45;36.71;30.89;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:32:16;36.69;30.89;39.34;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:34:46;36.67;30.89;39.34;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:37:17;36.69;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:39:48;36.65;28.67;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:42:19;36.68;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:44:51;36.68;31.68;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:47:22;36.64;30.89;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:49:53;36.68;30.89;39.68;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:52:24;36.64;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:54:55;36.66;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:57:26;36.64;29.92;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T01:59:57;36.60;30.89;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:02:29;36.62;29.92;40.03;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:05:00;36.61;30.54;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:07:30;36.58;26.91;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:10:02;36.60;30.89;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:12:33;36.61;28.67;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:15:28;36.62;30.89;40.33;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:17:59;36.59;30.89;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:20:30;36.61;28.67;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:23:03;36.55;30.89;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:25:36;36.51;29.92;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:28:07;36.55;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:30:37;36.54;26.91;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:33:08;36.54;29.92;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:35:39;36.57;28.67;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:38:10;36.52;26.91;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:40:41;36.55;30.89;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:43:13;36.55;29.92;39.34;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:45:44;36.54;29.92;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:48:15;36.58;31.68;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:50:45;36.53;30.89;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:53:16;36.54;26.91;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:55:47;36.51;29.92;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T02:58:18;36.52;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:00:49;36.53;29.92;40.03;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:03:20;36.55;28.67;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:05:51;36.51;28.67;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:08:22;36.56;29.92;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:10:54;36.53;29.92;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:13:25;36.54;29.92;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:15:56;36.55;30.89;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:18:26;36.55;29.92;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:20:57;36.54;30.89;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:23:28;36.54;30.54;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:25:59;36.57;29.92;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:28:30;36.53;28.67;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:31:01;36.54;30.89;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:33:32;36.55;30.89;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:36:04;36.54;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:38:35;36.56;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:41:06;36.58;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:43:36;36.58;29.92;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:46:08;36.56;29.92;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:48:38;36.57;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:51:09;36.56;28.67;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:53:40;36.58;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:56:11;36.59;30.89;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T03:58:42;36.57;30.89;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:01:13;36.59;30.89;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:03:44;36.58;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:06:15;36.59;29.92;40.03;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:08:48;36.58;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:11:18;36.58;29.92;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:13:49;36.56;26.91;39.34;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:16:20;36.58;28.67;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:18:51;36.59;30.89;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:21:22;36.57;30.89;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:23:53;36.58;26.91;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:26:28;36.57;28.67;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:28:59;36.59;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:31:29;36.60;29.92;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:34:00;36.63;29.92;40.13;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:36:31;36.61;30.89;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:39:02;36.60;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:41:33;36.65;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:44:04;36.64;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:46:34;36.62;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:49:05;36.61;29.92;39.34;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:51:36;36.62;29.92;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:54:07;36.63;29.92;40.03;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:56:38;36.63;30.89;39.57;;
37163;Laerm;23057;48.554;14.454;2024-03-02T04:59:19;36.63;30.89;40.13;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:01:49;36.61;29.92;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:04:20;36.66;30.89;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:06:52;36.66;30.89;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:09:25;36.69;31.68;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:11:56;36.71;30.89;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:14:50;36.68;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:17:20;36.69;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:19:51;36.69;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:22:22;36.70;30.89;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:24:53;36.64;30.89;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:27:24;36.71;30.54;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:29:54;36.65;30.89;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:32:25;36.65;30.89;39.34;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:34:56;36.70;31.68;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:37:27;36.64;30.89;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:39:59;36.64;29.92;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:42:30;36.67;30.89;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:45:00;36.67;29.92;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:47:31;36.66;28.67;39.34;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:50:04;36.71;23.90;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:52:35;36.71;29.92;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:55:06;36.71;28.67;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T05:57:37;36.72;28.67;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:00:16;36.74;29.92;40.03;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:02:47;36.71;31.68;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:05:18;36.71;30.89;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:07:49;36.74;30.89;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:10:20;36.72;30.89;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:12:51;36.73;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:15:22;36.74;29.92;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:17:53;36.74;31.33;40.03;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:20:24;36.72;31.68;40.03;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:22:57;36.72;29.92;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:25:28;36.73;31.68;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:27:59;36.69;30.89;39.58;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:30:30;36.72;23.90;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:33:00;36.77;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:35:31;36.77;28.67;40.33;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:38:03;36.82;31.68;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:40:34;36.77;29.92;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:43:05;36.78;31.68;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:45:35;36.77;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:48:07;36.80;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:50:38;36.79;29.92;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:53:08;36.82;28.67;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:55:39;36.85;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2024-03-02T06:58:12;36.88;31.68;39.92;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:00:43;36.93;32.35;39.46;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:03:18;36.94;31.68;39.81;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:05:49;36.98;31.68;40.33;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:08:19;37.05;31.68;39.89;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:10:50;37.11;32.35;40.03;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:13:21;37.19;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:15:52;37.41;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:18:41;37.61;33.44;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:21:12;37.74;32.35;40.23;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:23:43;37.78;33.44;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:26:15;37.75;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:28:47;37.79;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:31:19;37.82;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:33:49;37.78;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:36:20;37.78;33.90;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:38:51;37.77;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:41:22;37.77;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:43:53;37.75;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:46:24;37.75;33.44;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:48:55;37.77;32.93;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:51:26;37.77;34.31;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:53:56;37.75;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:56:28;37.71;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-03-02T07:58:59;37.71;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:01:32;37.73;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:04:04;37.73;34.69;40.33;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:06:34;37.73;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:09:05;37.75;33.44;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:11:40;37.74;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:14:11;37.80;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:16:42;37.82;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:19:13;37.77;33.55;40.23;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:21:44;37.80;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:24:15;37.79;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:26:46;37.79;34.31;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:29:17;37.78;34.31;40.98;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:31:48;37.83;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:34:20;37.83;33.90;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:36:51;37.87;34.69;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:39:22;37.85;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:41:53;37.86;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:44:24;37.85;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:46:55;37.91;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:49:26;37.96;33.90;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:51:57;37.98;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:54:27;38.02;34.69;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:56:58;38.09;34.31;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T08:59:29;38.09;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:02:00;38.15;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:04:31;38.14;35.04;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:07:02;38.18;35.04;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:09:33;38.27;34.31;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:12:06;38.25;34.69;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:14:38;38.30;35.04;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:17:08;38.31;34.69;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:19:41;38.34;35.04;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:22:12;38.35;34.69;40.89;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:24:43;38.34;34.69;40.89;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:27:14;38.33;35.04;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:29:45;38.38;35.04;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:32:16;38.38;35.04;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:34:47;38.39;35.36;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:37:19;38.50;34.69;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:39:49;38.41;34.31;40.98;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:42:21;38.52;35.36;40.89;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:44:53;38.49;35.04;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:47:24;38.49;35.04;40.89;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:49:55;38.45;35.04;40.98;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:52:27;38.52;35.04;40.98;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:54:58;38.55;35.04;41.30;;
37163;Laerm;23057;48.554;14.454;2024-03-02T09:57:29;38.53;35.36;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:00:00;38.52;35.04;41.22;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:02:31;38.20;34.69;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:05:02;38.12;35.04;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:07:34;38.12;34.69;40.33;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:10:16;38.11;33.90;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:12:47;38.12;35.04;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:15:24;38.12;34.69;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:17:55;38.12;34.69;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:20:27;38.13;34.69;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:23:16;38.15;34.69;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:25:48;38.14;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:28:18;38.10;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:30:51;38.14;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:33:24;38.15;34.31;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:35:55;38.18;35.04;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:38:28;38.21;35.36;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:41:00;38.19;35.04;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:43:32;38.14;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:46:03;38.14;35.04;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:48:39;38.14;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:51:11;38.14;35.04;40.89;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:53:42;38.11;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:56:24;38.14;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T10:59:28;38.15;34.69;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:02:04;38.16;34.31;40.98;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:04:40;38.15;33.90;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:07:13;38.18;33.44;40.98;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:09:58;38.21;34.69;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:12:38;38.19;34.69;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:15:18;38.24;34.69;40.89;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:17:51;38.21;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:20:23;38.18;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:22:55;38.17;34.69;40.98;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:25:28;38.15;35.01;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:28:04;38.17;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:33:08;38.17;34.69;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:35:45;38.22;35.04;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:38:18;38.27;34.69;41.38;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:40:49;38.23;35.04;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:43:21;38.22;34.31;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:46:00;38.22;35.04;40.89;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:48:37;38.19;35.04;40.98;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:51:08;38.17;34.69;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:53:41;38.17;34.69;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:56:15;38.15;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T11:58:47;38.09;34.69;40.80;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:01:19;38.09;34.69;41.06;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:03:51;38.11;34.31;40.89;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:06:24;38.10;33.44;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:08:56;38.14;32.93;40.89;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:11:28;38.13;34.31;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:13:59;38.14;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:16:29;38.15;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:19:00;38.12;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:21:31;38.12;35.01;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:24:02;38.11;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:26:33;38.14;34.69;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:29:05;38.13;34.69;40.62;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:31:36;38.14;35.04;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:34:08;38.21;34.69;40.89;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:36:39;38.15;34.69;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:39:12;38.16;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:41:43;38.16;34.69;40.71;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:44:14;38.17;35.04;40.53;;
37163;Laerm;23057;48.554;14.454;2024-03-02T12:46:46;38.13;34.69;40.43;;
