sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67249;SHT31;63247;54.300;18.592;2024-03-02T00:01:09;8.13;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:03:36;8.14;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:06:02;8.12;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:08:29;8.07;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:10:59;8.10;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:13:25;8.13;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:15:55;8.07;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:18:25;8.02;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:20:53;8.06;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:23:20;8.03;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:25:48;8.10;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:28:20;8.06;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:33:25;7.98;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:35:52;8.05;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:38:17;7.96;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:40:44;7.96;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:46:04;7.96;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:48:30;7.93;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:50:57;7.88;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:53:24;7.95;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:55:51;7.85;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T00:58:17;7.85;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:00:42;7.82;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:03:07;7.82;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:05:33;7.78;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:08:00;7.78;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:10:25;7.65;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:12:53;7.78;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:15:19;7.70;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:17:45;7.71;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:20:10;7.68;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:22:36;7.68;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:25:02;7.70;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:27:28;7.74;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:29:53;7.65;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:32:19;7.74;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:34:45;7.61;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:37:10;7.67;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:39:36;7.62;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:42:01;7.64;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:44:27;7.71;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:46:52;7.62;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:49:18;7.60;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:51:44;7.61;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:54:09;7.65;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:56:35;7.67;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T01:59:01;7.64;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:01:27;7.65;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:03:52;7.61;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:06:18;7.60;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:08:43;7.61;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:11:09;7.65;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:13:34;7.67;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:16:05;7.60;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:18:31;7.54;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:20:56;7.52;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:23:22;7.48;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:25:47;7.52;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:28:12;7.44;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:30:38;7.47;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:33:03;7.47;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:35:29;7.44;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:37:55;7.46;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:40:22;7.41;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:42:48;7.46;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:45:13;7.52;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:47:43;7.43;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:50:10;7.50;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:52:37;7.48;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:55:05;7.44;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T02:57:32;7.50;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:00:02;7.38;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:02:30;7.38;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:04:56;7.38;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:07:23;7.26;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:09:48;7.33;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:12:14;7.28;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:14:42;7.40;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:17:07;7.35;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:19:33;7.38;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:21:59;7.47;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:24:25;7.46;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:26:50;7.27;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:29:15;7.43;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:31:41;7.47;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:34:06;7.41;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:36:32;7.38;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:38:57;7.33;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:41:23;7.30;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:43:48;7.23;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:46:13;7.31;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:48:39;7.33;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:51:04;7.30;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:53:30;7.35;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:55:55;7.31;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T03:58:21;7.26;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:00:46;7.24;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:03:12;7.19;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:05:38;7.04;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:08:04;7.14;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:10:29;7.12;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:12:55;7.09;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:15:21;7.17;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:17:48;7.20;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:20:13;7.14;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:22:39;7.12;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:25:05;7.19;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:27:31;7.23;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:29:59;7.24;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:32:26;7.28;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:34:52;7.30;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:37:17;7.20;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:39:43;7.16;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:42:08;7.26;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:44:34;7.27;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:46:59;7.28;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:49:25;7.24;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:51:50;7.27;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:54:16;7.33;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:56:42;7.30;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T04:59:15;7.27;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:01:41;7.28;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:04:06;7.31;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:06:32;7.23;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:08:57;7.26;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:11:23;7.17;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:14:11;7.10;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:16:37;7.20;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:19:04;7.12;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:21:32;7.16;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:23:57;7.17;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:26:23;7.13;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:28:48;7.16;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:31:17;7.17;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:33:43;7.12;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:36:09;7.14;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:38:35;7.13;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:41:01;7.06;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:43:26;7.07;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:45:52;7.06;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:48:17;7.10;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:50:43;7.04;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:53:08;7.03;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:55:34;7.03;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T05:58:00;7.02;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:00:28;7.04;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:02:53;7.07;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:05:19;7.03;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:07:44;6.99;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:10:10;7.03;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:12:36;7.03;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:15:02;6.97;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:17:29;7.07;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:19:54;7.04;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:22:20;6.95;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:24:48;6.92;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:27:13;6.96;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:29:39;7.09;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:32:04;7.09;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:34:30;7.09;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:36:55;7.09;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:39:21;7.14;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:41:46;7.28;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:44:12;7.24;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:46:38;7.34;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:49:04;7.37;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:51:30;7.30;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:53:55;7.46;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:56:21;7.54;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T06:58:47;7.50;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:01:15;7.54;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:03:41;7.58;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:06:06;7.85;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:08:31;7.85;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:10:57;7.74;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:13:23;7.72;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:15:48;7.88;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:18:30;7.99;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:20:59;8.30;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:23:26;8.60;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:25:55;8.16;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:28:24;7.92;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:31:04;7.81;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:33:30;7.78;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:35:56;7.65;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:38:22;7.71;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:40:48;7.78;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:43:18;7.40;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:45:48;7.40;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:48:14;7.26;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:50:40;7.30;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:53:06;7.19;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:55:33;7.23;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T07:57:58;7.31;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:00:24;7.31;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:02:51;7.23;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:05:17;7.16;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:07:45;7.24;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:10:11;7.26;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:12:36;7.41;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:15:02;7.44;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:17:28;7.58;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:19:53;7.54;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:22:19;7.58;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:24:45;7.57;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:27:11;7.79;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:29:37;7.86;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:32:03;7.83;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:34:29;7.68;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:36:54;7.64;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:39:20;7.55;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:41:46;7.55;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:44:13;7.62;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:46:39;7.52;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:49:05;7.37;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:51:31;7.44;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:53:57;7.52;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:56:23;7.47;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T08:58:50;7.47;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:01:15;7.43;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:03:42;7.48;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:06:10;7.44;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:08:36;7.58;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:11:03;7.79;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:13:29;7.68;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:15:54;7.62;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:18:20;7.67;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:20:45;7.64;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:23:11;7.55;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:25:37;7.86;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:28:02;7.70;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:30:28;7.88;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:32:54;7.86;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:35:20;7.86;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:37:45;7.81;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:40:12;7.92;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:42:38;8.06;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:45:05;8.17;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:47:30;8.20;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:49:56;8.27;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:52:25;8.44;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:54:50;8.68;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:57:16;8.37;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T09:59:42;8.30;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:02:07;8.20;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:04:33;8.36;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:09:39;8.61;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:12:06;8.74;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:14:32;8.91;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:17:06;9.12;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:19:31;9.09;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:22:01;9.08;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:24:28;8.93;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:26:59;9.19;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:29:25;9.69;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:31:54;9.98;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:34:19;9.75;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:36:47;10.04;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T10:39:13;10.23;98.49
67249;SHT31;63247;54.300;18.592;2024-03-02T10:41:39;11.11;97.25
67249;SHT31;63247;54.300;18.592;2024-03-02T10:44:09;10.59;97.68
67249;SHT31;63247;54.300;18.592;2024-03-02T10:46:37;10.13;98.13
67249;SHT31;63247;54.300;18.592;2024-03-02T10:49:04;10.15;98.96
67249;SHT31;63247;54.300;18.592;2024-03-02T10:51:32;10.04;99.69
67249;SHT31;63247;54.300;18.592;2024-03-02T10:53:59;10.29;98.73
67249;SHT31;63247;54.300;18.592;2024-03-02T10:56:30;10.55;98.11
67249;SHT31;63247;54.300;18.592;2024-03-02T10:59:21;10.53;97.91
67249;SHT31;63247;54.300;18.592;2024-03-02T11:01:50;10.83;97.48
67249;SHT31;63247;54.300;18.592;2024-03-02T11:04:17;10.48;97.85
67249;SHT31;63247;54.300;18.592;2024-03-02T11:06:50;10.31;98.19
67249;SHT31;63247;54.300;18.592;2024-03-02T11:09:19;10.53;98.12
67249;SHT31;63247;54.300;18.592;2024-03-02T11:11:51;10.52;98.01
67249;SHT31;63247;54.300;18.592;2024-03-02T11:14:21;10.32;98.65
67249;SHT31;63247;54.300;18.592;2024-03-02T11:16:49;10.32;98.62
67249;SHT31;63247;54.300;18.592;2024-03-02T11:19:16;10.26;99.23
67249;SHT31;63247;54.300;18.592;2024-03-02T11:21:42;10.49;98.80
67249;SHT31;63247;54.300;18.592;2024-03-02T11:26:52;10.52;98.46
67249;SHT31;63247;54.300;18.592;2024-03-02T11:32:03;10.52;98.39
67249;SHT31;63247;54.300;18.592;2024-03-02T11:34:35;10.81;98.01
67249;SHT31;63247;54.300;18.592;2024-03-02T11:37:01;10.56;98.41
67249;SHT31;63247;54.300;18.592;2024-03-02T11:39:28;10.38;99.46
67249;SHT31;63247;54.300;18.592;2024-03-02T11:41:55;10.50;99.06
67249;SHT31;63247;54.300;18.592;2024-03-02T11:44:21;10.67;98.60
67249;SHT31;63247;54.300;18.592;2024-03-02T11:46:52;10.53;98.32
67249;SHT31;63247;54.300;18.592;2024-03-02T11:49:43;10.71;98.74
67249;SHT31;63247;54.300;18.592;2024-03-02T11:52:09;10.57;98.40
67249;SHT31;63247;54.300;18.592;2024-03-02T11:54:37;10.64;98.33
67249;SHT31;63247;54.300;18.592;2024-03-02T11:57:07;10.73;98.25
67249;SHT31;63247;54.300;18.592;2024-03-02T11:59:33;10.66;98.75
67249;SHT31;63247;54.300;18.592;2024-03-02T12:01:59;10.77;98.73
67249;SHT31;63247;54.300;18.592;2024-03-02T12:04:25;10.60;98.80
67249;SHT31;63247;54.300;18.592;2024-03-02T12:06:55;10.79;98.82
67249;SHT31;63247;54.300;18.592;2024-03-02T12:09:22;10.77;99.32
67249;SHT31;63247;54.300;18.592;2024-03-02T12:11:47;10.87;98.39
67249;SHT31;63247;54.300;18.592;2024-03-02T12:14:13;10.85;98.68
67249;SHT31;63247;54.300;18.592;2024-03-02T12:16:38;10.63;99.15
67249;SHT31;63247;54.300;18.592;2024-03-02T12:19:05;10.77;99.22
67249;SHT31;63247;54.300;18.592;2024-03-02T12:21:31;10.42;99.92
67249;SHT31;63247;54.300;18.592;2024-03-02T12:23:57;10.77;99.60
67249;SHT31;63247;54.300;18.592;2024-03-02T12:26:22;10.42;99.88
67249;SHT31;63247;54.300;18.592;2024-03-02T12:28:49;10.76;99.88
67249;SHT31;63247;54.300;18.592;2024-03-02T12:31:14;10.81;99.31
67249;SHT31;63247;54.300;18.592;2024-03-02T12:33:40;10.81;99.37
67249;SHT31;63247;54.300;18.592;2024-03-02T12:36:09;10.67;99.58
67249;SHT31;63247;54.300;18.592;2024-03-02T12:38:37;10.52;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T12:41:03;10.70;99.85
67249;SHT31;63247;54.300;18.592;2024-03-02T12:43:31;10.62;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T12:45:58;10.63;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T12:48:24;10.70;99.90
67249;SHT31;63247;54.300;18.592;2024-03-02T12:50:50;10.67;99.91
67249;SHT31;63247;54.300;18.592;2024-03-02T12:53:16;10.60;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T12:55:42;10.91;99.68
67249;SHT31;63247;54.300;18.592;2024-03-02T12:58:19;10.81;99.58
67249;SHT31;63247;54.300;18.592;2024-03-02T13:00:47;10.85;99.17
67249;SHT31;63247;54.300;18.592;2024-03-02T13:03:13;10.98;99.23
67249;SHT31;63247;54.300;18.592;2024-03-02T13:05:39;11.06;99.44
67249;SHT31;63247;54.300;18.592;2024-03-02T13:08:06;10.91;99.33
67249;SHT31;63247;54.300;18.592;2024-03-02T13:10:32;10.89;99.51
67249;SHT31;63247;54.300;18.592;2024-03-02T13:12:58;10.93;99.41
67249;SHT31;63247;54.300;18.592;2024-03-02T13:15:26;11.01;98.75
67249;SHT31;63247;54.300;18.592;2024-03-02T13:17:52;10.84;99.24
67249;SHT31;63247;54.300;18.592;2024-03-02T13:20:17;10.79;99.85
67249;SHT31;63247;54.300;18.592;2024-03-02T13:22:44;10.84;99.36
67249;SHT31;63247;54.300;18.592;2024-03-02T13:25:10;10.98;99.43
67249;SHT31;63247;54.300;18.592;2024-03-02T13:27:35;10.83;99.68
67249;SHT31;63247;54.300;18.592;2024-03-02T13:30:04;10.60;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T13:32:31;10.57;99.80
67249;SHT31;63247;54.300;18.592;2024-03-02T13:34:56;10.67;99.55
67249;SHT31;63247;54.300;18.592;2024-03-02T13:37:22;10.81;99.59
67249;SHT31;63247;54.300;18.592;2024-03-02T13:39:48;10.81;99.51
67249;SHT31;63247;54.300;18.592;2024-03-02T13:42:13;10.89;99.30
67249;SHT31;63247;54.300;18.592;2024-03-02T13:44:41;10.84;99.05
67249;SHT31;63247;54.300;18.592;2024-03-02T13:47:08;10.81;99.23
67249;SHT31;63247;54.300;18.592;2024-03-02T13:49:33;10.87;99.41
67249;SHT31;63247;54.300;18.592;2024-03-02T13:52:04;10.90;99.37
67249;SHT31;63247;54.300;18.592;2024-03-02T13:54:42;10.84;99.94
67249;SHT31;63247;54.300;18.592;2024-03-02T13:57:09;10.96;99.99
67249;SHT31;63247;54.300;18.592;2024-03-02T13:59:35;10.98;99.48
67249;SHT31;63247;54.300;18.592;2024-03-02T14:02:02;10.60;99.70
67249;SHT31;63247;54.300;18.592;2024-03-02T14:04:30;10.77;99.31
67249;SHT31;63247;54.300;18.592;2024-03-02T14:06:57;10.63;99.40
67249;SHT31;63247;54.300;18.592;2024-03-02T14:09:22;10.70;99.40
67249;SHT31;63247;54.300;18.592;2024-03-02T14:11:50;10.79;99.37
67249;SHT31;63247;54.300;18.592;2024-03-02T14:14:17;10.80;99.57
67249;SHT31;63247;54.300;18.592;2024-03-02T14:16:43;10.74;99.41
67249;SHT31;63247;54.300;18.592;2024-03-02T14:19:09;10.57;99.91
67249;SHT31;63247;54.300;18.592;2024-03-02T14:21:35;10.63;99.53
67249;SHT31;63247;54.300;18.592;2024-03-02T14:24:01;10.66;99.54
67249;SHT31;63247;54.300;18.592;2024-03-02T14:26:27;10.48;99.99
