sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:00:34;50;62;;128;150742
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:03:05;59;64;;149;150263
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:05:36;51;62;;129;149591
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:08:07;46;60;;118;153428
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:10:40;53;64;;134;150548
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:13:08;53;63;;133;150118
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:15:45;41;59;;105;151292
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:18:11;47;60;;118;150050
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:20:40;52;63;;127;145161
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:23:10;45;60;;119;155605
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:25:42;42;60;;107;151033
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:28:22;43;62;;107;149301
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:33:11;49;63;;124;150322
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:35:45;48;64;;122;152384
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:38:12;57;65;;141;148360
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:40:43;52;63;;132;152291
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:45:44;48;63;;122;149670
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:48:15;50;63;;126;150090
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:50:45;52;61;;127;145911
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:53:16;56;65;;148;155960
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:55:48;46;62;;116;151109
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T00:58:16;47;62;;119;150636
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:00:46;45;62;;113;150078
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:03:17;43;61;;108;148493
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:05:47;50;63;;127;149538
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:08:18;57;67;;145;152578
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:10:48;56;65;;143;150760
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:13:18;49;63;;121;145600
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:15:49;51;64;;134;154900
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:18:19;44;59;;108;147133
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:20:53;49;64;;125;151319
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:23:20;51;63;;131;152750
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:25:51;50;60;;128;150924
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:28:21;53;64;;134;149497
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:30:51;59;65;;150;150866
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:33:22;48;60;;122;150447
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:35:52;47;59;;116;147859
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:38:23;46;61;;120;153680
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:40:53;50;59;;125;147153
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:43:23;45;59;;113;149504
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:45:54;55;62;;142;154342
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:48:25;49;59;;123;149098
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:50:56;43;57;;110;151577
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:53:26;48;59;;121;149821
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:55:56;44;58;;110;149655
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T01:58:27;48;58;;120;148445
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:00:57;46;57;;119;153359
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:03:28;50;59;;128;151122
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:05:59;50;59;;127;149989
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:08:28;50;59;;126;149774
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:10:59;49;59;;126;151228
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:13:29;54;58;;138;151238
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:16:08;57;61;;144;149588
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:18:30;54;59;;135;149724
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:21:00;55;60;;136;148165
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:23:31;44;56;;115;154153
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:26:04;51;57;;130;150613
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:28:32;51;60;;130;151013
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:31:03;46;57;;117;149576
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:33:34;52;59;;131;150933
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:36:04;50;55;;124;148642
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:38:36;43;57;;110;150763
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:41:06;55;60;;141;152371
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:43:36;51;56;;128;148844
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:46:06;41;55;;105;152400
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:48:37;50;58;;126;150259
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:51:07;55;58;;139;149764
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:53:40;51;57;;130;150995
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:56:08;49;57;;125;150329
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T02:58:41;53;59;;133;150262
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:01:09;50;57;;125;149393
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:03:39;55;57;;139;150414
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:06:10;49;59;;124;149677
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:08:39;56;58;;143;151825
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:11:10;51;55;;128;150444
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:13:41;55;58;;138;150027
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:16:12;52;57;;131;151122
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:18:41;50;56;;120;142787
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:21:12;53;58;;142;158443
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:23:42;54;57;;136;150498
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:26:13;46;56;;113;147314
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:28:43;49;55;;124;150678
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:31:13;49;56;;125;152229
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:33:44;54;58;;136;151037
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:36:15;53;56;;135;150453
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:38:45;48;56;;122;149647
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:41:16;46;55;;117;150635
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:43:46;52;58;;133;150593
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:46:16;54;56;;138;150817
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:48:47;52;56;;133;150869
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:51:17;59;57;;150;150416
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:53:48;55;59;;140;150366
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:56:18;54;57;;137;149868
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T03:58:49;60;58;;150;148277
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:01:19;50;54;;129;153495
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:03:50;43;52;;107;148292
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:06:20;49;55;;126;152163
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:08:50;49;54;;125;150734
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:11:21;46;54;;116;150133
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:13:52;50;53;;126;150606
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:16:22;52;55;;129;147841
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:18:52;51;54;;132;153492
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:21:23;56;56;;140;149873
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:24:04;52;55;;128;145069
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:26:24;55;54;;144;155535
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:28:55;49;56;;125;150853
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:31:25;54;57;;133;146569
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:33:55;46;53;;118;153865
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:36:25;56;56;;139;148432
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:38:55;48;54;;121;150331
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:41:26;48;53;;122;150443
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:43:56;40;53;;102;152333
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:46:27;43;51;;109;150097
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:48:58;51;56;;130;150268
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:51:28;45;53;;115;152150
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:53:59;48;53;;121;149522
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:56:37;49;53;;124;149004
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T04:59:06;44;53;;112;149924
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:01:31;45;51;;116;153761
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:04:01;49;51;;123;148401
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:06:31;48;55;;121;150094
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:09:02;48;53;;121;150388
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:11:43;47;51;;120;151880
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:14:03;53;53;;135;150848
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:16:33;46;51;;117;149999
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:19:03;40;51;;103;150876
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:21:34;43;48;;107;149196
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:24:04;45;51;;116;151931
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:26:35;47;48;;117;148469
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:29:05;46;52;;119;152710
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:31:35;44;51;;111;149145
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:34:06;47;49;;118;148315
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:36:36;55;54;;141;153278
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:39:09;48;53;;122;150057
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:41:38;49;52;;125;151469
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:44:08;52;52;;131;148304
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:46:38;60;55;;154;152538
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:49:08;53;51;;134;149355
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:51:38;55;56;;137;147985
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:54:09;49;52;;126;151955
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:56:39;44;52;;111;150756
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T05:59:17;51;53;;131;151189
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:01:40;52;52;;129;148195
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:04:12;52;54;;134;152253
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:06:41;48;54;;121;151166
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:09:17;57;58;;144;149570
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:11:42;53;56;;136;151591
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:14:13;53;58;;132;148472
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:16:43;56;61;;140;149608
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:19:14;45;58;;116;152852
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:21:45;47;63;;119;151174
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:24:15;52;64;;130;149942
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:26:45;50;67;;126;149185
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:29:15;56;73;;141;151021
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:31:45;45;74;;113;150397
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:34:16;46;98;;117;150783
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:36:46;45;152;;113;150204
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:39:17;53;100;;132;148167
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:41:48;49;101;;125;151904
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:44:18;61;112;;156;152075
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:46:48;46;113;;115;147445
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:49:19;53;154;;135;152386
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:51:50;50;220;;127;150398
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:54:20;47;182;;121;151466
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:56:50;51;169;;128;148006
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T06:59:20;58;222;;148;152499
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:02:04;50;206;;125;149945
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:04:22;52;196;;128;147537
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:06:53;48;171;;124;154594
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:09:23;51;156;;128;150534
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:11:54;50;161;;127;150506
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:14:56;55;144;;137;149246
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:16:54;49;143;;126;151848
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:19:25;51;167;;127;146906
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:21:55;46;187;;118;152962
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:24:27;56;241;;143;151554
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:26:56;53;363;;133;147987
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:29:27;50;305;;128;151456
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:31:57;47;450;;120;151714
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:34:28;57;347;;145;150059
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:36:58;51;291;;130;150586
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:39:28;53;466;;132;149140
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:41:59;55;554;;140;151391
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:44:30;41;629;;105;151458
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:47:00;53;679;;134;149836
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:49:31;56;693;;142;149740
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:52:02;48;686;;123;151506
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:54:31;44;627;;111;150062
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:57:02;52;675;;131;151148
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T07:59:32;48;678;;121;149768
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:02:04;49;666;;123;150528
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:07:04;31;587;;78;147790
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:09:34;48;551;;124;152987
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:12:05;46;505;;116;151164
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:14:35;50;558;;126;151113
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:17:09;55;540;;140;150051
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:19:41;58;514;;145;147806
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:22:06;49;499;;126;152356
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:24:36;49;477;;125;151397
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:27:07;46;555;;115;148031
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:29:37;51;530;;131;151593
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:32:08;48;603;;122;149775
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:34:38;47;575;;120;151349
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:37:09;65;626;;164;150497
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:39:39;50;532;;126;150619
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:42:09;49;487;;124;149607
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:44:40;48;572;;122;150205
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:47:10;44;628;;111;150916
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:49:41;56;661;;142;150552
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:52:11;49;710;;121;147365
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:54:41;45;734;;116;154092
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:57:12;57;802;;143;149664
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T08:59:42;51;803;;129;150705
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:02:13;50;845;;127;150630
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:04:43;45;836;;113;149214
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:07:14;51;861;;130;151021
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:09:44;51;835;;128;147950
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:12:15;45;795;;116;153414
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:14:46;51;792;;128;150461
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:17:16;46;762;;116;149447
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:19:46;51;768;;130;151902
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:22:16;53;781;;130;145652
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:24:47;48;842;;124;154723
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:27:17;49;873;;122;149352
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:29:47;50;914;;129;151853
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:32:17;52;910;;130;149204
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:34:49;54;924;;138;151378
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:37:18;51;862;;128;148165
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:39:48;50;780;;126;150681
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:42:19;40;749;;102;151099
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:44:49;52;760;;129;148399
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:47:19;47;808;;119;150898
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:49:50;50;862;;128;152441
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:52:20;44;870;;112;149558
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:54:50;57;860;;146;151050
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:57:21;48;780;;121;150047
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T09:59:52;55;737;;135;146379
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:02:22;43;834;;110;152848
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:04:52;51;777;;131;152998
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:07:23;46;767;;117;149647
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:09:53;50;799;;126;150563
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:12:24;46;827;;116;150535
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:15:02;54;804;;136;150461
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:17:25;55;864;;138;150191
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:19:56;47;904;;121;151643
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:22:27;44;921;;112;149535
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:24:56;52;848;;133;151421
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:27:27;55;738;;139;149880
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:29:57;54;796;;137;150003
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:32:28;48;843;;123;151581
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:35:00;54;827;;135;149898
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:37:29;48;904;;123;151354
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:40:04;53;919;;134;150456
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:42:30;47;897;;118;148824
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:45:01;49;887;;125;151969
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:47:32;43;905;;107;146247
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:50:02;50;876;;131;154583
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T10:55:07;47;854;;121;154053
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:00:06;45;882;;114;151426
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:02:36;45;850;;113;149472
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:05:23;42;886;;105;147829
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:07:37;41;868;;104;151726
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:10:09;58;859;;148;150823
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:12:47;48;891;;124;152185
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:15:09;50;953;;127;149471
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:17:40;57;907;;140;146175
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:20:10;50;896;;129;154540
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:22:40;49;911;;126;151508
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:25:22;53;932;;132;148233
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:32:42;43;875;;109;149399
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:35:11;50;858;;126;150530
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:37:42;44;866;;110;147997
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:40:12;43;854;;112;153344
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:42:43;51;850;;128;149507
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:45:14;46;890;;117;150751
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:47:46;47;871;;118;150477
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:50:14;56;884;;139;148802
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:53:07;48;813;;122;151873
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:55:15;51;855;;130;150911
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T11:57:46;52;947;;133;151149
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:00:17;50;980;;126;150910
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:03:08;50;954;;123;146841
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:05:18;48;1006;;122;152295
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:07:49;49;978;;126;153217
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:10:19;51;1019;;128;149253
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:15:22;48;983;;123;152108
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:17:52;45;671;;116;151399
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:20:21;51;615;;128;150383
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:22:53;43;545;;107;146175
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:25:22;41;568;;106;154813
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:27:55;56;616;;139;147454
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:30:23;56;654;;144;153761
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:32:54;49;702;;124;149671
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:35:24;50;732;;127;150567
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:37:54;58;863;;146;149898
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-02T12:40:24;49;945;;124;150835
