sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;76316;51.190;6.808;2024-03-02T00:00:15;28.71;27.17;39.47;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:02:46;28.50;27.29;37.46;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:05:13;28.71;27.36;40.65;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:07:44;28.67;27.23;42.36;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:10:16;28.62;27.46;32.89;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:12:42;28.72;27.35;39.22;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:15:33;28.46;27.14;33.68;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:18:01;28.39;27.13;33.21;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:20:26;28.77;27.32;39.98;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:23:08;28.52;27.27;39.48;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:25:44;28.38;27.14;37.10;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:28:19;28.38;27.14;36.00;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:31:12;28.77;27.60;40.04;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:33:43;28.57;27.36;36.15;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:36:11;28.62;27.37;39.81;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:38:49;28.75;27.51;34.60;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:41:29;28.81;27.31;34.39;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:44:00;28.47;27.29;32.00;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:46:29;28.56;27.21;32.77;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:48:58;28.37;26.99;34.94;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:51:26;30.77;27.10;43.50;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:53:54;28.16;27.11;30.83;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:56:24;28.32;27.00;32.02;;
62618;Laerm;76316;51.190;6.808;2024-03-02T00:58:51;28.36;27.12;35.86;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:01:17;28.25;26.99;34.85;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:03:45;28.19;27.14;33.39;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:06:10;28.28;27.06;32.65;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:08:36;28.29;27.18;38.10;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:11:03;28.35;27.08;32.97;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:13:28;28.21;27.20;30.56;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:15:54;28.27;26.97;36.19;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:18:20;28.40;26.95;33.67;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:20:45;28.19;26.95;31.10;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:23:11;28.22;27.01;34.10;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:25:37;28.28;27.07;33.71;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:28:03;28.32;27.14;32.80;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:30:29;28.32;27.09;30.67;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:32:54;28.30;26.96;31.84;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:35:20;28.22;27.08;30.75;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:37:45;28.59;27.04;39.70;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:40:11;29.22;27.04;46.42;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:42:40;28.28;27.15;30.46;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:45:07;28.17;26.99;31.80;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:47:33;28.40;27.03;30.81;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:49:59;28.37;27.07;30.76;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:52:25;28.30;26.96;33.14;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:54:50;31.37;26.89;53.76;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:57:17;27.70;26.83;39.88;;
62618;Laerm;76316;51.190;6.808;2024-03-02T01:59:43;27.61;26.84;33.47;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:02:08;27.57;26.87;29.71;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:04:34;27.54;26.80;28.99;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:07:00;27.55;26.88;30.33;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:09:25;27.73;26.87;40.50;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:11:51;27.58;26.91;33.74;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:14:17;27.54;26.86;28.56;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:16:42;27.54;26.94;28.97;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:19:08;27.53;26.93;30.44;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:21:34;27.57;26.89;29.19;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:24:00;27.61;26.81;37.19;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:26:26;27.52;26.92;28.65;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:28:52;27.51;26.83;28.53;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:31:17;27.54;26.89;29.31;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:33:43;27.58;26.87;34.83;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:36:08;27.53;26.82;28.66;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:39:16;27.55;26.83;37.28;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:41:43;27.52;26.82;28.66;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:44:09;27.54;26.95;28.45;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:46:38;27.59;26.94;32.73;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:49:03;27.51;26.86;28.50;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:51:29;27.50;26.79;31.80;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:53:54;27.51;26.85;29.36;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:56:20;27.58;26.92;29.43;;
62618;Laerm;76316;51.190;6.808;2024-03-02T02:58:45;27.49;26.80;28.68;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:01:10;27.49;26.86;28.68;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:03:36;27.50;26.85;28.67;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:06:01;27.49;26.79;28.93;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:08:27;27.48;26.76;28.50;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:10:53;27.49;26.87;28.35;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:13:18;27.50;26.84;29.67;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:15:44;27.50;26.86;28.73;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:18:09;27.50;26.82;28.58;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:20:38;27.48;26.87;28.68;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:23:03;27.50;26.71;29.49;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:25:32;27.50;26.88;28.47;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:27:58;27.48;26.90;28.67;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:30:23;27.51;26.87;33.12;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:32:49;27.50;26.83;28.75;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:35:14;27.49;26.76;28.86;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:37:43;27.51;26.88;28.48;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:40:10;27.53;26.91;28.96;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:42:36;27.49;26.87;28.46;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:45:03;27.52;26.81;28.66;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:47:28;27.52;26.83;28.49;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:49:54;27.54;26.81;32.05;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:52:19;27.50;26.89;28.58;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:54:46;27.49;26.81;28.52;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:57:12;27.54;26.79;34.18;;
62618;Laerm;76316;51.190;6.808;2024-03-02T03:59:37;27.56;26.95;28.69;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:02:03;27.58;26.96;32.24;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:04:29;27.55;26.88;28.70;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:06:55;27.51;26.81;28.79;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:09:20;27.52;26.80;28.82;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:11:45;28.75;26.89;52.61;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:14:11;27.55;26.78;29.28;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:16:38;27.57;26.91;33.43;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:19:03;27.60;26.86;36.65;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:21:29;27.58;26.93;31.02;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:23:54;27.59;26.95;30.09;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:26:24;27.61;26.80;31.97;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:28:50;27.57;26.96;31.13;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:31:16;27.56;26.91;28.52;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:33:42;27.56;26.96;28.78;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:36:07;27.57;26.90;33.60;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:38:35;27.74;26.93;32.05;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:41:00;27.79;26.77;41.48;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:43:26;27.57;26.84;28.76;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:45:51;27.61;26.95;39.42;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:48:17;27.58;26.91;29.55;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:50:42;27.61;26.81;30.42;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:53:07;27.58;26.97;28.82;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:55:33;27.65;26.84;40.71;;
62618;Laerm;76316;51.190;6.808;2024-03-02T04:58:04;27.58;26.88;28.89;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:00:30;27.65;26.97;33.32;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:02:56;27.77;26.83;31.41;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:05:21;28.02;27.00;36.55;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:07:46;27.93;26.89;37.11;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:10:12;27.76;26.96;31.68;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:12:38;27.76;27.05;29.76;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:15:23;27.88;26.92;39.01;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:17:49;28.24;26.96;35.26;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:20:14;27.80;27.03;34.52;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:22:40;28.16;27.05;33.44;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:25:06;27.94;26.84;32.65;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:27:32;28.69;27.14;36.71;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:29:59;28.18;27.07;42.49;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:32:24;27.85;26.98;33.07;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:34:50;28.27;27.01;41.40;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:37:18;27.75;27.02;29.25;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:39:45;28.77;27.10;36.45;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:42:10;27.79;27.04;30.01;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:44:36;27.73;26.85;38.50;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:47:02;27.74;27.03;30.07;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:49:28;27.98;26.96;34.38;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:51:53;27.99;27.12;32.61;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:54:19;28.12;26.97;35.27;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:56:44;27.83;27.15;30.12;;
62618;Laerm;76316;51.190;6.808;2024-03-02T05:59:09;28.39;27.25;34.04;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:01:48;27.84;27.17;29.26;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:04:15;27.75;27.10;30.85;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:06:41;27.80;27.08;30.98;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:09:07;28.99;27.00;35.62;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:11:41;27.90;27.09;31.24;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:14:08;27.89;26.95;31.54;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:16:34;28.21;27.07;34.14;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:19:00;28.12;27.16;32.16;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:21:27;27.94;26.76;38.89;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:23:52;27.92;27.28;29.35;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:26:18;27.92;27.09;34.01;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:28:44;28.04;27.06;34.22;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:31:10;28.15;27.18;31.32;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:33:36;28.15;27.12;39.65;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:36:01;28.66;27.03;40.87;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:38:27;27.72;26.74;33.92;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:40:52;27.73;27.01;29.46;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:43:18;27.94;26.93;35.90;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:45:48;28.55;27.23;34.82;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:48:14;28.67;27.06;35.26;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:50:43;27.70;26.87;31.21;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:53:09;27.89;26.79;34.94;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:55:34;27.87;27.01;32.61;;
62618;Laerm;76316;51.190;6.808;2024-03-02T06:58:00;28.74;27.23;34.76;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:00:25;36.91;27.11;58.03;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:02:50;40.17;27.12;60.80;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:05:16;44.83;27.40;66.44;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:07:41;46.87;27.23;70.94;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:10:07;38.06;27.04;65.24;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:12:33;46.43;27.21;64.83;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:14:58;46.81;27.66;68.28;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:17:31;45.97;27.34;66.42;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:19:57;38.56;27.27;56.12;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:22:23;38.32;27.90;56.92;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:24:49;38.49;27.93;56.01;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:27:17;37.30;27.78;50.18;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:29:43;41.42;29.39;58.64;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:32:10;48.60;27.32;68.88;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:34:36;45.55;27.00;69.32;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:37:03;47.06;27.26;68.54;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:39:28;50.66;27.31;70.83;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:41:54;54.35;27.07;75.24;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:44:20;42.31;27.20;61.48;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:46:47;51.16;27.58;69.00;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:49:15;45.38;29.81;67.55;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:51:40;52.13;28.58;70.75;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:54:06;54.32;28.42;77.18;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:56:31;42.81;27.37;64.53;;
62618;Laerm;76316;51.190;6.808;2024-03-02T07:58:57;49.74;27.60;67.59;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:01:28;40.84;27.66;59.96;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:03:56;46.16;27.88;64.73;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:06:24;40.69;27.17;62.90;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:08:55;35.48;26.99;54.82;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:11:21;44.77;27.10;63.83;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:13:48;48.08;27.31;69.61;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:16:17;45.34;27.25;62.30;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:18:46;43.04;27.35;65.54;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:21:12;45.14;27.65;69.42;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:23:38;53.37;27.89;77.24;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:26:06;46.40;27.62;70.59;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:28:32;46.28;27.91;65.39;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:30:58;46.81;27.75;71.86;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:33:23;44.64;27.70;64.48;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:35:49;47.78;27.96;67.12;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:38:14;47.75;28.05;66.98;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:40:40;31.09;27.36;50.95;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:43:06;32.31;27.13;52.99;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:45:31;37.35;27.15;65.92;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:47:57;33.28;26.97;57.58;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:50:22;29.31;27.06;43.25;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:52:48;30.95;27.10;51.58;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:55:13;29.54;27.25;46.27;;
62618;Laerm;76316;51.190;6.808;2024-03-02T08:57:40;31.68;27.16;54.98;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:00:07;41.53;27.19;68.47;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:02:33;37.41;27.27;56.07;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:04:59;44.35;27.16;70.25;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:07:25;37.07;27.40;62.44;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:09:50;53.70;27.39;82.98;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:12:16;32.69;27.32;50.83;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:14:41;34.58;27.27;60.29;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:17:07;43.91;27.07;68.19;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:19:33;45.26;27.19;67.71;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:21:58;30.12;27.29;47.97;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:24:24;48.86;27.34;74.00;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:26:50;52.86;27.48;70.40;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:29:15;40.75;27.62;60.35;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:31:42;48.00;27.40;78.02;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:34:08;44.01;27.45;68.15;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:36:35;35.18;27.22;60.36;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:39:01;33.16;27.46;43.29;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:41:29;37.40;27.90;60.24;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:43:55;47.27;28.17;68.19;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:46:20;44.27;28.32;73.30;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:48:46;38.55;28.03;53.44;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:51:11;42.62;28.14;71.11;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:53:38;42.33;28.09;71.23;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:56:03;45.93;28.18;73.87;;
62618;Laerm;76316;51.190;6.808;2024-03-02T09:58:30;51.86;28.38;80.47;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:00:55;46.54;28.32;64.14;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:03:23;42.60;28.35;63.05;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:05:52;45.54;28.22;66.86;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:08:17;56.76;27.67;71.59;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:10:43;58.11;28.48;65.67;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:13:11;57.17;31.67;71.28;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:15:38;68.50;32.54;85.13;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:18:12;65.78;28.54;81.24;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:20:38;45.97;28.17;62.87;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:23:15;39.09;28.35;54.10;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:25:42;36.30;28.16;52.76;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:28:07;43.63;28.35;58.28;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:30:34;42.30;28.66;62.39;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:33:03;41.11;27.50;55.55;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:35:30;52.98;29.02;77.85;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:38:04;44.17;28.95;58.26;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:40:31;50.63;29.55;67.54;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:42:57;46.98;27.10;66.81;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:45:24;61.14;27.69;82.02;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:47:50;71.66;27.31;98.82;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:50:16;34.87;27.08;56.51;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:52:41;36.70;27.22;59.56;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:55:09;35.15;27.20;57.98;;
62618;Laerm;76316;51.190;6.808;2024-03-02T10:57:52;33.10;27.02;53.37;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:00:24;32.43;27.12;56.15;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:03:01;34.03;27.18;51.98;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:05:33;31.22;27.16;52.28;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:08:08;33.38;27.14;54.25;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:10:47;34.64;27.13;54.49;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:13:22;35.25;26.84;62.22;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:15:55;28.08;27.01;41.10;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:18:24;33.18;27.26;52.67;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:20:50;30.92;27.02;42.78;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:23:16;30.42;27.41;41.98;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:25:42;29.07;27.34;44.55;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:28:07;32.07;27.16;52.01;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:33:07;31.22;27.14;55.87;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:35:35;36.40;27.13;62.82;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:38:01;34.31;27.18;52.45;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:40:29;33.49;26.98;53.08;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:42:55;29.43;27.10;46.22;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:45:28;34.91;27.15;56.17;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:47:56;35.31;27.32;54.88;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:50:49;34.12;27.29;54.69;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:53:15;32.87;27.33;55.31;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:55:41;34.84;27.17;56.81;;
62618;Laerm;76316;51.190;6.808;2024-03-02T11:58:11;28.49;26.99;40.35;;
62618;Laerm;76316;51.190;6.808;2024-03-02T12:00:37;28.54;27.14;36.64;;
62618;Laerm;76316;51.190;6.808;2024-03-02T12:03:08;28.40;27.12;36.87;;
62618;Laerm;76316;51.190;6.808;2024-03-02T12:05:35;28.28;27.14;38.62;;
62618;Laerm;76316;51.190;6.808;2024-03-02T12:08:04;29.41;27.08;45.96;;
62618;Laerm;76316;51.190;6.808;2024-03-02T12:10:30;29.80;27.20;43.74;;
62618;Laerm;76316;51.190;6.808;2024-03-02T12:13:01;28.58;27.10;38.95;;
62618;Laerm;76316;51.190;6.808;2024-03-02T12:15:34;32.34;27.05;48.19;;
62618;Laerm;76316;51.190;6.808;2024-03-02T12:18:01;28.16;26.99;37.65;;
62618;Laerm;76316;51.190;6.808;2024-03-02T12:20:29;28.08;27.06;37.24;;
62618;Laerm;76316;51.190;6.808;2024-03-02T12:22:58;28.59;27.08;36.52;;
