sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2783;DHT22;1399;47.072;15.452;2024-03-02T00:01:10;14.20;66.90
2783;DHT22;1399;47.072;15.452;2024-03-02T00:03:39;14.20;67.00
2783;DHT22;1399;47.072;15.452;2024-03-02T00:06:07;14.20;66.90
2783;DHT22;1399;47.072;15.452;2024-03-02T00:08:33;14.20;66.90
2783;DHT22;1399;47.072;15.452;2024-03-02T00:11:00;14.20;66.90
2783;DHT22;1399;47.072;15.452;2024-03-02T00:13:29;14.20;66.80
2783;DHT22;1399;47.072;15.452;2024-03-02T00:15:57;14.20;66.80
2783;DHT22;1399;47.072;15.452;2024-03-02T00:18:36;14.20;66.90
2783;DHT22;1399;47.072;15.452;2024-03-02T00:21:03;14.20;66.80
2783;DHT22;1399;47.072;15.452;2024-03-02T00:23:32;14.20;66.80
2783;DHT22;1399;47.072;15.452;2024-03-02T00:25:59;14.20;66.80
2783;DHT22;1399;47.072;15.452;2024-03-02T00:28:31;14.20;66.80
2783;DHT22;1399;47.072;15.452;2024-03-02T00:31:07;14.20;66.80
2783;DHT22;1399;47.072;15.452;2024-03-02T00:36:07;14.20;66.70
2783;DHT22;1399;47.072;15.452;2024-03-02T00:38:34;14.20;66.80
2783;DHT22;1399;47.072;15.452;2024-03-02T00:41:07;14.20;66.70
2783;DHT22;1399;47.072;15.452;2024-03-02T00:43:45;14.10;66.60
2783;DHT22;1399;47.072;15.452;2024-03-02T00:46:15;14.10;67.40
2783;DHT22;1399;47.072;15.452;2024-03-02T00:48:55;14.20;66.70
2783;DHT22;1399;47.072;15.452;2024-03-02T00:51:22;14.10;66.50
2783;DHT22;1399;47.072;15.452;2024-03-02T00:53:50;14.20;66.70
2783;DHT22;1399;47.072;15.452;2024-03-02T00:56:16;14.20;66.70
2783;DHT22;1399;47.072;15.452;2024-03-02T00:58:42;14.20;66.70
2783;DHT22;1399;47.072;15.452;2024-03-02T01:01:08;14.20;66.70
2783;DHT22;1399;47.072;15.452;2024-03-02T01:03:35;14.10;66.60
2783;DHT22;1399;47.072;15.452;2024-03-02T01:06:02;14.10;66.50
2783;DHT22;1399;47.072;15.452;2024-03-02T01:08:28;14.10;66.60
2783;DHT22;1399;47.072;15.452;2024-03-02T01:10:54;14.10;66.60
2783;DHT22;1399;47.072;15.452;2024-03-02T01:13:22;14.10;66.50
2783;DHT22;1399;47.072;15.452;2024-03-02T01:15:49;14.20;66.60
2783;DHT22;1399;47.072;15.452;2024-03-02T01:18:15;14.10;66.50
2783;DHT22;1399;47.072;15.452;2024-03-02T01:20:41;14.10;66.50
2783;DHT22;1399;47.072;15.452;2024-03-02T01:23:07;14.10;66.40
2783;DHT22;1399;47.072;15.452;2024-03-02T01:25:32;14.20;66.50
2783;DHT22;1399;47.072;15.452;2024-03-02T01:27:58;14.10;66.40
2783;DHT22;1399;47.072;15.452;2024-03-02T01:30:24;14.10;66.40
2783;DHT22;1399;47.072;15.452;2024-03-02T01:32:49;14.10;66.30
2783;DHT22;1399;47.072;15.452;2024-03-02T01:35:15;14.10;66.30
2783;DHT22;1399;47.072;15.452;2024-03-02T01:37:41;14.10;66.30
2783;DHT22;1399;47.072;15.452;2024-03-02T01:40:07;14.10;66.30
2783;DHT22;1399;47.072;15.452;2024-03-02T01:42:37;14.10;66.20
2783;DHT22;1399;47.072;15.452;2024-03-02T01:45:08;14.10;66.20
2783;DHT22;1399;47.072;15.452;2024-03-02T01:47:34;14.10;66.10
2783;DHT22;1399;47.072;15.452;2024-03-02T01:50:00;14.10;66.10
2783;DHT22;1399;47.072;15.452;2024-03-02T01:52:27;14.10;66.10
2783;DHT22;1399;47.072;15.452;2024-03-02T01:54:53;14.10;66.00
2783;DHT22;1399;47.072;15.452;2024-03-02T01:57:19;14.10;66.00
2783;DHT22;1399;47.072;15.452;2024-03-02T01:59:46;14.10;65.90
2783;DHT22;1399;47.072;15.452;2024-03-02T02:02:14;14.10;65.90
2783;DHT22;1399;47.072;15.452;2024-03-02T02:04:40;14.10;65.80
2783;DHT22;1399;47.072;15.452;2024-03-02T02:07:06;14.10;65.80
2783;DHT22;1399;47.072;15.452;2024-03-02T02:09:32;14.10;65.70
2783;DHT22;1399;47.072;15.452;2024-03-02T02:11:58;14.10;65.70
2783;DHT22;1399;47.072;15.452;2024-03-02T02:14:24;14.10;65.60
2783;DHT22;1399;47.072;15.452;2024-03-02T02:16:51;14.10;65.50
2783;DHT22;1399;47.072;15.452;2024-03-02T02:19:17;14.10;65.40
2783;DHT22;1399;47.072;15.452;2024-03-02T02:21:44;14.10;65.40
2783;DHT22;1399;47.072;15.452;2024-03-02T02:24:10;14.10;65.30
2783;DHT22;1399;47.072;15.452;2024-03-02T02:26:37;14.10;65.30
2783;DHT22;1399;47.072;15.452;2024-03-02T02:29:02;14.10;65.30
2783;DHT22;1399;47.072;15.452;2024-03-02T02:31:37;14.10;65.30
2783;DHT22;1399;47.072;15.452;2024-03-02T02:34:04;14.10;65.30
2783;DHT22;1399;47.072;15.452;2024-03-02T02:36:30;14.10;65.20
2783;DHT22;1399;47.072;15.452;2024-03-02T02:38:56;14.10;65.20
2783;DHT22;1399;47.072;15.452;2024-03-02T02:41:23;14.10;65.10
2783;DHT22;1399;47.072;15.452;2024-03-02T02:43:48;14.10;65.20
2783;DHT22;1399;47.072;15.452;2024-03-02T02:46:14;14.10;65.10
2783;DHT22;1399;47.072;15.452;2024-03-02T02:48:40;14.10;65.10
2783;DHT22;1399;47.072;15.452;2024-03-02T02:51:05;14.10;65.20
2783;DHT22;1399;47.072;15.452;2024-03-02T02:53:31;14.10;65.00
2783;DHT22;1399;47.072;15.452;2024-03-02T02:55:57;14.10;65.80
2783;DHT22;1399;47.072;15.452;2024-03-02T02:58:23;14.10;64.80
2783;DHT22;1399;47.072;15.452;2024-03-02T03:00:48;14.10;64.80
2783;DHT22;1399;47.072;15.452;2024-03-02T03:03:14;14.10;64.80
2783;DHT22;1399;47.072;15.452;2024-03-02T03:05:40;14.10;64.70
2783;DHT22;1399;47.072;15.452;2024-03-02T03:08:06;14.10;64.70
2783;DHT22;1399;47.072;15.452;2024-03-02T03:10:31;14.10;64.70
2783;DHT22;1399;47.072;15.452;2024-03-02T03:12:58;14.10;64.60
2783;DHT22;1399;47.072;15.452;2024-03-02T03:15:24;14.10;64.60
2783;DHT22;1399;47.072;15.452;2024-03-02T03:17:51;14.10;64.70
2783;DHT22;1399;47.072;15.452;2024-03-02T03:20:17;14.10;64.60
2783;DHT22;1399;47.072;15.452;2024-03-02T03:22:42;14.10;64.60
2783;DHT22;1399;47.072;15.452;2024-03-02T03:25:08;14.10;64.60
2783;DHT22;1399;47.072;15.452;2024-03-02T03:27:34;14.10;64.60
2783;DHT22;1399;47.072;15.452;2024-03-02T03:30:00;14.10;64.50
2783;DHT22;1399;47.072;15.452;2024-03-02T03:32:26;14.10;64.50
2783;DHT22;1399;47.072;15.452;2024-03-02T03:34:51;14.10;64.50
2783;DHT22;1399;47.072;15.452;2024-03-02T03:37:17;14.10;64.50
2783;DHT22;1399;47.072;15.452;2024-03-02T03:39:43;14.00;64.40
2783;DHT22;1399;47.072;15.452;2024-03-02T03:42:08;14.10;64.50
2783;DHT22;1399;47.072;15.452;2024-03-02T03:44:34;14.10;64.40
2783;DHT22;1399;47.072;15.452;2024-03-02T03:47:00;14.10;64.50
2783;DHT22;1399;47.072;15.452;2024-03-02T03:49:29;14.00;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T03:51:55;14.10;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T03:54:21;14.10;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T03:56:46;14.10;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T03:59:12;14.00;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T04:01:38;14.00;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T04:04:04;14.00;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T04:06:30;14.10;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T04:08:56;14.10;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T04:11:22;14.10;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T04:13:48;14.00;64.20
2783;DHT22;1399;47.072;15.452;2024-03-02T04:16:14;14.10;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T04:18:40;14.00;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T04:21:06;14.00;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T04:23:31;14.00;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T04:25:57;14.00;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T04:28:23;14.00;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T04:30:48;14.00;64.30
2783;DHT22;1399;47.072;15.452;2024-03-02T04:33:14;14.00;64.20
2783;DHT22;1399;47.072;15.452;2024-03-02T04:35:40;14.00;64.10
2783;DHT22;1399;47.072;15.452;2024-03-02T04:38:05;14.00;64.00
2783;DHT22;1399;47.072;15.452;2024-03-02T04:40:31;14.00;64.00
2783;DHT22;1399;47.072;15.452;2024-03-02T04:42:57;14.00;64.00
2783;DHT22;1399;47.072;15.452;2024-03-02T04:45:25;14.00;63.90
2783;DHT22;1399;47.072;15.452;2024-03-02T04:47:50;14.00;63.80
2783;DHT22;1399;47.072;15.452;2024-03-02T04:50:16;14.00;63.80
2783;DHT22;1399;47.072;15.452;2024-03-02T04:52:42;14.00;63.80
2783;DHT22;1399;47.072;15.452;2024-03-02T04:55:08;14.00;63.90
2783;DHT22;1399;47.072;15.452;2024-03-02T04:57:40;14.00;63.90
2783;DHT22;1399;47.072;15.452;2024-03-02T05:00:06;14.00;63.80
2783;DHT22;1399;47.072;15.452;2024-03-02T05:02:34;14.00;63.80
2783;DHT22;1399;47.072;15.452;2024-03-02T05:05:00;14.00;63.80
2783;DHT22;1399;47.072;15.452;2024-03-02T05:07:26;14.00;63.80
2783;DHT22;1399;47.072;15.452;2024-03-02T05:09:52;14.00;63.80
2783;DHT22;1399;47.072;15.452;2024-03-02T05:12:18;14.00;63.80
2783;DHT22;1399;47.072;15.452;2024-03-02T05:15:03;14.00;63.70
2783;DHT22;1399;47.072;15.452;2024-03-02T05:17:29;13.90;63.60
2783;DHT22;1399;47.072;15.452;2024-03-02T05:19:55;13.90;63.60
2783;DHT22;1399;47.072;15.452;2024-03-02T05:22:21;13.90;63.60
2783;DHT22;1399;47.072;15.452;2024-03-02T05:24:47;13.90;63.60
2783;DHT22;1399;47.072;15.452;2024-03-02T05:27:12;13.90;63.60
2783;DHT22;1399;47.072;15.452;2024-03-02T05:29:38;13.90;63.50
2783;DHT22;1399;47.072;15.452;2024-03-02T05:32:04;13.90;63.50
2783;DHT22;1399;47.072;15.452;2024-03-02T05:34:31;13.90;63.50
2783;DHT22;1399;47.072;15.452;2024-03-02T05:36:58;13.90;63.50
2783;DHT22;1399;47.072;15.452;2024-03-02T05:39:24;13.90;63.40
2783;DHT22;1399;47.072;15.452;2024-03-02T05:41:49;13.90;63.40
2783;DHT22;1399;47.072;15.452;2024-03-02T05:44:15;13.90;63.40
2783;DHT22;1399;47.072;15.452;2024-03-02T05:46:41;13.90;63.40
2783;DHT22;1399;47.072;15.452;2024-03-02T05:49:08;13.90;63.30
2783;DHT22;1399;47.072;15.452;2024-03-02T05:51:35;13.90;63.30
2783;DHT22;1399;47.072;15.452;2024-03-02T05:54:01;13.90;63.30
2783;DHT22;1399;47.072;15.452;2024-03-02T05:56:27;13.90;63.30
2783;DHT22;1399;47.072;15.452;2024-03-02T05:58:53;13.90;63.30
2783;DHT22;1399;47.072;15.452;2024-03-02T06:01:45;13.90;63.20
2783;DHT22;1399;47.072;15.452;2024-03-02T06:04:17;13.90;63.10
2783;DHT22;1399;47.072;15.452;2024-03-02T06:06:43;13.90;63.00
2783;DHT22;1399;47.072;15.452;2024-03-02T06:09:09;13.90;63.00
2783;DHT22;1399;47.072;15.452;2024-03-02T06:11:39;13.90;62.90
2783;DHT22;1399;47.072;15.452;2024-03-02T06:14:07;13.90;62.90
2783;DHT22;1399;47.072;15.452;2024-03-02T06:16:33;13.90;62.90
2783;DHT22;1399;47.072;15.452;2024-03-02T06:19:00;13.90;62.80
2783;DHT22;1399;47.072;15.452;2024-03-02T06:21:26;13.90;62.80
2783;DHT22;1399;47.072;15.452;2024-03-02T06:23:52;14.00;63.00
2783;DHT22;1399;47.072;15.452;2024-03-02T06:26:18;14.00;62.80
2783;DHT22;1399;47.072;15.452;2024-03-02T06:28:44;13.90;62.60
2783;DHT22;1399;47.072;15.452;2024-03-02T06:31:10;13.90;62.60
2783;DHT22;1399;47.072;15.452;2024-03-02T06:33:36;14.30;62.90
2783;DHT22;1399;47.072;15.452;2024-03-02T06:36:03;14.00;62.50
2783;DHT22;1399;47.072;15.452;2024-03-02T06:38:30;14.00;62.50
2783;DHT22;1399;47.072;15.452;2024-03-02T06:40:58;14.00;62.40
2783;DHT22;1399;47.072;15.452;2024-03-02T06:43:24;14.00;62.40
2783;DHT22;1399;47.072;15.452;2024-03-02T06:45:51;14.00;62.30
2783;DHT22;1399;47.072;15.452;2024-03-02T06:48:17;14.00;62.30
2783;DHT22;1399;47.072;15.452;2024-03-02T06:50:49;14.10;62.40
2783;DHT22;1399;47.072;15.452;2024-03-02T06:53:16;14.10;62.40
2783;DHT22;1399;47.072;15.452;2024-03-02T06:55:45;14.00;62.20
2783;DHT22;1399;47.072;15.452;2024-03-02T06:58:15;14.10;62.20
2783;DHT22;1399;47.072;15.452;2024-03-02T07:00:43;14.10;62.20
2783;DHT22;1399;47.072;15.452;2024-03-02T07:03:09;14.10;62.00
2783;DHT22;1399;47.072;15.452;2024-03-02T07:05:35;14.10;61.90
2783;DHT22;1399;47.072;15.452;2024-03-02T07:08:01;14.20;61.90
2783;DHT22;1399;47.072;15.452;2024-03-02T07:10:28;14.20;61.70
2783;DHT22;1399;47.072;15.452;2024-03-02T07:12:54;14.20;61.60
2783;DHT22;1399;47.072;15.452;2024-03-02T07:15:19;14.20;61.50
2783;DHT22;1399;47.072;15.452;2024-03-02T07:18:14;14.20;61.30
2783;DHT22;1399;47.072;15.452;2024-03-02T07:20:40;14.30;61.40
2783;DHT22;1399;47.072;15.452;2024-03-02T07:23:06;14.40;61.30
2783;DHT22;1399;47.072;15.452;2024-03-02T07:25:31;14.40;61.20
2783;DHT22;1399;47.072;15.452;2024-03-02T07:27:57;14.40;61.00
2783;DHT22;1399;47.072;15.452;2024-03-02T07:30:23;14.50;61.00
2783;DHT22;1399;47.072;15.452;2024-03-02T07:32:50;14.50;60.90
2783;DHT22;1399;47.072;15.452;2024-03-02T07:35:16;14.50;60.70
2783;DHT22;1399;47.072;15.452;2024-03-02T07:37:42;14.60;60.60
2783;DHT22;1399;47.072;15.452;2024-03-02T07:40:09;14.60;60.50
2783;DHT22;1399;47.072;15.452;2024-03-02T07:42:38;14.60;60.30
2783;DHT22;1399;47.072;15.452;2024-03-02T07:45:05;14.60;60.20
2783;DHT22;1399;47.072;15.452;2024-03-02T07:47:35;14.70;60.30
2783;DHT22;1399;47.072;15.452;2024-03-02T07:50:01;14.70;61.10
2783;DHT22;1399;47.072;15.452;2024-03-02T07:52:27;14.80;60.20
2783;DHT22;1399;47.072;15.452;2024-03-02T07:54:52;14.70;59.90
2783;DHT22;1399;47.072;15.452;2024-03-02T07:57:19;14.80;59.90
2783;DHT22;1399;47.072;15.452;2024-03-02T07:59:45;14.80;59.80
2783;DHT22;1399;47.072;15.452;2024-03-02T08:02:11;14.90;59.80
2783;DHT22;1399;47.072;15.452;2024-03-02T08:04:38;14.80;59.60
2783;DHT22;1399;47.072;15.452;2024-03-02T08:07:04;14.90;59.50
2783;DHT22;1399;47.072;15.452;2024-03-02T08:09:30;14.90;59.50
2783;DHT22;1399;47.072;15.452;2024-03-02T08:11:55;14.90;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:14:23;15.00;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:16:49;15.00;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:19:15;15.00;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:21:42;15.00;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:24:08;15.10;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:26:34;15.10;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:29:00;15.10;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:31:30;15.10;59.30
2783;DHT22;1399;47.072;15.452;2024-03-02T08:33:55;15.20;59.30
2783;DHT22;1399;47.072;15.452;2024-03-02T08:36:23;15.20;59.30
2783;DHT22;1399;47.072;15.452;2024-03-02T08:38:52;15.30;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:41:18;15.30;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:43:44;15.30;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:46:10;15.40;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:48:35;15.40;59.30
2783;DHT22;1399;47.072;15.452;2024-03-02T08:51:01;15.50;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:53:30;15.40;59.30
2783;DHT22;1399;47.072;15.452;2024-03-02T08:55:55;15.50;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T08:58:21;15.50;59.40
2783;DHT22;1399;47.072;15.452;2024-03-02T09:00:47;15.50;59.30
2783;DHT22;1399;47.072;15.452;2024-03-02T09:03:13;15.50;59.20
2783;DHT22;1399;47.072;15.452;2024-03-02T09:05:40;15.60;59.30
2783;DHT22;1399;47.072;15.452;2024-03-02T09:08:06;15.60;59.30
2783;DHT22;1399;47.072;15.452;2024-03-02T09:10:32;15.60;59.30
2783;DHT22;1399;47.072;15.452;2024-03-02T09:12:58;15.60;59.20
2783;DHT22;1399;47.072;15.452;2024-03-02T09:15:24;15.60;59.20
2783;DHT22;1399;47.072;15.452;2024-03-02T09:17:50;15.60;59.20
2783;DHT22;1399;47.072;15.452;2024-03-02T09:20:16;15.70;59.20
2783;DHT22;1399;47.072;15.452;2024-03-02T09:22:42;15.70;59.20
2783;DHT22;1399;47.072;15.452;2024-03-02T09:25:08;15.70;59.20
2783;DHT22;1399;47.072;15.452;2024-03-02T09:27:37;15.70;59.20
2783;DHT22;1399;47.072;15.452;2024-03-02T09:30:09;15.70;59.70
2783;DHT22;1399;47.072;15.452;2024-03-02T09:32:36;15.80;59.20
2783;DHT22;1399;47.072;15.452;2024-03-02T09:35:02;15.80;59.10
2783;DHT22;1399;47.072;15.452;2024-03-02T09:37:28;15.90;59.10
2783;DHT22;1399;47.072;15.452;2024-03-02T09:39:54;15.90;59.00
2783;DHT22;1399;47.072;15.452;2024-03-02T09:42:20;15.90;59.00
2783;DHT22;1399;47.072;15.452;2024-03-02T09:44:47;15.90;58.90
2783;DHT22;1399;47.072;15.452;2024-03-02T09:47:13;16.00;58.90
2783;DHT22;1399;47.072;15.452;2024-03-02T09:49:40;16.00;58.90
2783;DHT22;1399;47.072;15.452;2024-03-02T09:52:07;16.10;58.90
2783;DHT22;1399;47.072;15.452;2024-03-02T09:54:32;16.10;58.90
2783;DHT22;1399;47.072;15.452;2024-03-02T09:56:58;16.10;58.90
2783;DHT22;1399;47.072;15.452;2024-03-02T09:59:24;16.10;58.90
2783;DHT22;1399;47.072;15.452;2024-03-02T10:02:03;16.10;59.00
2783;DHT22;1399;47.072;15.452;2024-03-02T10:04:30;16.10;58.90
2783;DHT22;1399;47.072;15.452;2024-03-02T10:07:11;16.10;58.90
2783;DHT22;1399;47.072;15.452;2024-03-02T10:09:41;16.20;58.90
2783;DHT22;1399;47.072;15.452;2024-03-02T10:12:08;16.20;58.90
2783;DHT22;1399;47.072;15.452;2024-03-02T10:14:34;16.30;58.90
2783;DHT22;1399;47.072;15.452;2024-03-02T10:17:07;16.30;58.80
2783;DHT22;1399;47.072;15.452;2024-03-02T10:19:34;16.30;58.70
2783;DHT22;1399;47.072;15.452;2024-03-02T10:22:01;16.40;58.70
2783;DHT22;1399;47.072;15.452;2024-03-02T10:24:37;16.40;58.70
2783;DHT22;1399;47.072;15.452;2024-03-02T10:27:25;16.40;58.60
2783;DHT22;1399;47.072;15.452;2024-03-02T10:29:52;16.40;58.60
2783;DHT22;1399;47.072;15.452;2024-03-02T10:32:18;16.40;58.50
2783;DHT22;1399;47.072;15.452;2024-03-02T10:34:47;16.40;58.50
2783;DHT22;1399;47.072;15.452;2024-03-02T10:37:14;16.40;58.50
2783;DHT22;1399;47.072;15.452;2024-03-02T10:39:40;16.30;58.30
2783;DHT22;1399;47.072;15.452;2024-03-02T10:42:07;16.30;58.20
2783;DHT22;1399;47.072;15.452;2024-03-02T10:44:33;16.30;58.10
2783;DHT22;1399;47.072;15.452;2024-03-02T10:47:04;16.40;58.10
2783;DHT22;1399;47.072;15.452;2024-03-02T10:49:32;16.40;58.10
2783;DHT22;1399;47.072;15.452;2024-03-02T10:51:58;16.40;57.90
2783;DHT22;1399;47.072;15.452;2024-03-02T10:54:25;16.40;57.70
2783;DHT22;1399;47.072;15.452;2024-03-02T10:56:58;16.40;57.70
2783;DHT22;1399;47.072;15.452;2024-03-02T10:59:35;16.40;57.60
2783;DHT22;1399;47.072;15.452;2024-03-02T11:02:04;16.40;57.50
2783;DHT22;1399;47.072;15.452;2024-03-02T11:04:33;16.40;57.60
2783;DHT22;1399;47.072;15.452;2024-03-02T11:07:11;16.40;57.50
2783;DHT22;1399;47.072;15.452;2024-03-02T11:09:42;16.40;57.40
2783;DHT22;1399;47.072;15.452;2024-03-02T11:12:18;16.50;57.50
2783;DHT22;1399;47.072;15.452;2024-03-02T11:14:44;16.50;57.60
2783;DHT22;1399;47.072;15.452;2024-03-02T11:17:12;16.60;57.50
2783;DHT22;1399;47.072;15.452;2024-03-02T11:19:40;16.60;57.30
2783;DHT22;1399;47.072;15.452;2024-03-02T11:22:07;16.70;57.10
2783;DHT22;1399;47.072;15.452;2024-03-02T11:24:34;16.80;56.90
2783;DHT22;1399;47.072;15.452;2024-03-02T11:27:01;16.80;57.00
2783;DHT22;1399;47.072;15.452;2024-03-02T11:32:03;16.70;56.90
2783;DHT22;1399;47.072;15.452;2024-03-02T11:34:33;16.60;56.70
2783;DHT22;1399;47.072;15.452;2024-03-02T11:37:01;16.50;56.70
2783;DHT22;1399;47.072;15.452;2024-03-02T11:39:30;16.50;56.90
2783;DHT22;1399;47.072;15.452;2024-03-02T11:41:58;16.50;57.10
2783;DHT22;1399;47.072;15.452;2024-03-02T11:44:26;16.50;57.10
2783;DHT22;1399;47.072;15.452;2024-03-02T11:47:01;16.40;56.80
2783;DHT22;1399;47.072;15.452;2024-03-02T11:52:04;16.30;56.80
2783;DHT22;1399;47.072;15.452;2024-03-02T11:54:32;16.30;56.90
2783;DHT22;1399;47.072;15.452;2024-03-02T11:57:05;16.30;56.90
2783;DHT22;1399;47.072;15.452;2024-03-02T11:59:31;16.30;56.90
2783;DHT22;1399;47.072;15.452;2024-03-02T12:01:57;16.30;57.00
2783;DHT22;1399;47.072;15.452;2024-03-02T12:04:23;16.30;57.10
2783;DHT22;1399;47.072;15.452;2024-03-02T12:06:59;16.20;57.00
2783;DHT22;1399;47.072;15.452;2024-03-02T12:09:28;16.20;57.10
2783;DHT22;1399;47.072;15.452;2024-03-02T12:12:08;16.20;57.10
2783;DHT22;1399;47.072;15.452;2024-03-02T12:14:35;16.20;57.10
2783;DHT22;1399;47.072;15.452;2024-03-02T12:17:01;16.20;57.00
2783;DHT22;1399;47.072;15.452;2024-03-02T12:19:27;16.20;57.00
2783;DHT22;1399;47.072;15.452;2024-03-02T12:21:56;16.20;57.00
2783;DHT22;1399;47.072;15.452;2024-03-02T12:24:23;16.20;57.80
2783;DHT22;1399;47.072;15.452;2024-03-02T12:26:50;16.10;57.10
2783;DHT22;1399;47.072;15.452;2024-03-02T12:29:16;16.10;57.40
2783;DHT22;1399;47.072;15.452;2024-03-02T12:31:43;16.10;57.50
2783;DHT22;1399;47.072;15.452;2024-03-02T12:34:16;16.10;57.40
2783;DHT22;1399;47.072;15.452;2024-03-02T12:36:43;16.10;57.50
2783;DHT22;1399;47.072;15.452;2024-03-02T12:39:09;16.10;57.40
2783;DHT22;1399;47.072;15.452;2024-03-02T12:41:37;16.10;57.50
2783;DHT22;1399;47.072;15.452;2024-03-02T12:44:04;16.10;57.50
2783;DHT22;1399;47.072;15.452;2024-03-02T12:46:31;16.10;57.60
2783;DHT22;1399;47.072;15.452;2024-03-02T12:48:58;16.10;57.60
2783;DHT22;1399;47.072;15.452;2024-03-02T12:51:25;16.10;57.40
2783;DHT22;1399;47.072;15.452;2024-03-02T12:54:10;16.10;57.30
2783;DHT22;1399;47.072;15.452;2024-03-02T12:56:36;16.10;57.40
2783;DHT22;1399;47.072;15.452;2024-03-02T12:59:03;16.10;57.30
2783;DHT22;1399;47.072;15.452;2024-03-02T13:01:29;16.10;57.30
2783;DHT22;1399;47.072;15.452;2024-03-02T13:03:58;16.20;57.40
2783;DHT22;1399;47.072;15.452;2024-03-02T13:06:25;16.20;57.30
2783;DHT22;1399;47.072;15.452;2024-03-02T13:08:54;16.20;57.30
2783;DHT22;1399;47.072;15.452;2024-03-02T13:11:22;16.20;57.30
2783;DHT22;1399;47.072;15.452;2024-03-02T13:13:48;16.30;57.50
2783;DHT22;1399;47.072;15.452;2024-03-02T13:16:15;16.20;57.40
2783;DHT22;1399;47.072;15.452;2024-03-02T13:18:42;16.30;57.30
2783;DHT22;1399;47.072;15.452;2024-03-02T13:21:08;16.30;57.20
2783;DHT22;1399;47.072;15.452;2024-03-02T13:23:34;16.30;57.30
2783;DHT22;1399;47.072;15.452;2024-03-02T13:26:00;16.30;57.30
2783;DHT22;1399;47.072;15.452;2024-03-02T13:28:27;16.40;57.40
2783;DHT22;1399;47.072;15.452;2024-03-02T13:30:53;16.40;57.60
2783;DHT22;1399;47.072;15.452;2024-03-02T13:33:18;16.40;57.50
2783;DHT22;1399;47.072;15.452;2024-03-02T13:35:51;16.40;57.40
2783;DHT22;1399;47.072;15.452;2024-03-02T13:38:19;16.40;57.30
2783;DHT22;1399;47.072;15.452;2024-03-02T13:40:48;16.40;57.20
2783;DHT22;1399;47.072;15.452;2024-03-02T13:43:18;16.50;57.20
2783;DHT22;1399;47.072;15.452;2024-03-02T13:45:44;16.40;57.10
2783;DHT22;1399;47.072;15.452;2024-03-02T13:48:10;16.40;57.80
2783;DHT22;1399;47.072;15.452;2024-03-02T13:50:36;16.50;57.20
2783;DHT22;1399;47.072;15.452;2024-03-02T13:53:01;16.50;57.20
2783;DHT22;1399;47.072;15.452;2024-03-02T13:55:28;16.50;57.00
2783;DHT22;1399;47.072;15.452;2024-03-02T13:57:54;16.50;57.60
2783;DHT22;1399;47.072;15.452;2024-03-02T14:00:20;16.50;57.20
2783;DHT22;1399;47.072;15.452;2024-03-02T14:02:46;16.60;57.20
2783;DHT22;1399;47.072;15.452;2024-03-02T14:05:15;16.50;57.10
2783;DHT22;1399;47.072;15.452;2024-03-02T14:07:41;16.60;57.20
2783;DHT22;1399;47.072;15.452;2024-03-02T14:10:07;16.60;57.10
2783;DHT22;1399;47.072;15.452;2024-03-02T14:12:33;16.60;57.20
2783;DHT22;1399;47.072;15.452;2024-03-02T14:14:59;16.60;57.30
2783;DHT22;1399;47.072;15.452;2024-03-02T14:17:28;16.60;57.30
2783;DHT22;1399;47.072;15.452;2024-03-02T14:19:53;16.70;57.40
2783;DHT22;1399;47.072;15.452;2024-03-02T14:22:22;16.60;57.40
2783;DHT22;1399;47.072;15.452;2024-03-02T14:24:48;16.70;57.60
