sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78716;SDS011;68045;50.042;14.432;2024-03-02T00:00:18;70.22;;;33.25;;
78716;SDS011;68045;50.042;14.432;2024-03-02T00:04:42;75.68;;;33.53;;
78716;SDS011;68045;50.042;14.432;2024-03-02T00:08:45;70.43;;;31.73;;
78716;SDS011;68045;50.042;14.432;2024-03-02T00:12:46;68.28;;;35.42;;
78716;SDS011;68045;50.042;14.432;2024-03-02T00:16:48;74.72;;;34.03;;
78716;SDS011;68045;50.042;14.432;2024-03-02T00:20:52;72.00;;;34.05;;
78716;SDS011;68045;50.042;14.432;2024-03-02T00:24:54;79.28;;;34.40;;
78716;SDS011;68045;50.042;14.432;2024-03-02T00:28:55;69.85;;;32.17;;
78716;SDS011;68045;50.042;14.432;2024-03-02T00:32:58;73.88;;;33.03;;
78716;SDS011;68045;50.042;14.432;2024-03-02T00:37:00;74.10;;;32.90;;
78716;SDS011;68045;50.042;14.432;2024-03-02T00:41:04;70.68;;;33.42;;
78716;SDS011;68045;50.042;14.432;2024-03-02T00:45:08;71.95;;;33.78;;
78716;SDS011;68045;50.042;14.432;2024-03-02T00:49:21;68.70;;;32.42;;
78716;SDS011;68045;50.042;14.432;2024-03-02T00:57:27;70.18;;;32.08;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:01:31;67.00;;;33.22;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:05:32;75.72;;;34.47;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:09:33;71.10;;;33.30;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:13:35;79.93;;;35.30;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:17:36;71.68;;;36.08;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:21:37;77.03;;;35.65;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:25:38;73.50;;;32.83;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:29:38;75.03;;;34.63;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:33:39;73.35;;;33.70;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:37:41;72.93;;;32.40;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:41:42;71.95;;;32.47;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:45:43;76.95;;;34.00;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:49:45;67.05;;;31.38;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:53:46;70.75;;;32.05;;
78716;SDS011;68045;50.042;14.432;2024-03-02T01:57:47;67.13;;;31.38;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:01:52;68.65;;;33.35;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:05:53;75.47;;;36.47;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:09:54;73.50;;;33.70;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:13:55;68.18;;;30.25;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:17:56;70.85;;;31.08;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:21:59;70.03;;;32.55;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:26:03;68.63;;;31.15;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:30:05;72.07;;;32.88;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:34:07;67.78;;;30.85;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:38:08;63.92;;;26.75;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:42:09;71.93;;;31.83;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:46:10;73.38;;;32.63;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:50:11;66.68;;;32.05;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:54:12;72.60;;;33.80;;
78716;SDS011;68045;50.042;14.432;2024-03-02T02:58:14;73.63;;;32.80;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:02:15;74.32;;;34.47;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:06:16;60.25;;;27.30;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:10:17;60.40;;;26.85;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:14:19;61.08;;;27.17;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:18:20;41.22;;;20.45;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:22:23;51.15;;;22.33;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:26:24;43.72;;;20.63;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:30:26;44.70;;;19.42;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:34:27;40.05;;;18.80;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:38:29;43.50;;;18.40;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:42:30;43.55;;;20.15;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:46:32;39.08;;;17.38;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:50:33;39.17;;;17.02;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:54:34;41.58;;;19.02;;
78716;SDS011;68045;50.042;14.432;2024-03-02T03:58:37;37.95;;;18.42;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:02:38;36.55;;;17.42;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:06:39;37.17;;;17.35;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:10:40;36.58;;;17.45;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:14:42;41.88;;;19.90;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:18:43;41.95;;;18.58;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:22:44;36.38;;;17.15;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:26:45;33.90;;;16.00;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:30:48;32.88;;;15.48;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:34:49;37.13;;;17.15;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:38:50;39.92;;;16.95;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:42:51;37.33;;;16.40;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:46:52;38.67;;;15.43;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:50:54;34.75;;;16.58;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:54:54;32.38;;;15.73;;
78716;SDS011;68045;50.042;14.432;2024-03-02T04:59:18;33.30;;;16.33;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:03:19;38.90;;;15.63;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:07:20;36.03;;;17.25;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:11:21;35.03;;;16.25;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:15:40;34.85;;;17.38;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:19:41;35.50;;;16.27;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:23:42;31.73;;;16.23;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:27:43;34.88;;;16.85;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:31:44;33.22;;;16.70;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:35:45;38.25;;;16.63;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:39:47;40.80;;;19.15;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:43:48;38.85;;;16.42;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:47:50;34.00;;;16.85;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:51:51;32.85;;;15.27;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:55:52;29.92;;;14.07;;
78716;SDS011;68045;50.042;14.432;2024-03-02T05:59:55;30.60;;;14.10;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:03:57;36.05;;;14.95;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:07:59;30.60;;;15.20;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:12:00;43.45;;;17.42;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:16:02;34.08;;;16.38;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:20:04;35.38;;;16.77;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:24:05;38.40;;;16.63;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:28:07;37.85;;;16.60;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:32:08;35.55;;;17.40;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:36:09;32.15;;;14.98;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:40:10;33.83;;;15.48;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:44:12;36.13;;;16.42;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:48:14;38.78;;;16.67;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:52:20;35.22;;;15.88;;
78716;SDS011;68045;50.042;14.432;2024-03-02T06:56:21;39.58;;;16.98;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:00:22;35.20;;;16.60;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:04:23;34.83;;;15.85;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:08:24;36.97;;;16.85;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:12:25;34.92;;;16.15;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:16:26;33.00;;;15.43;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:20:35;31.05;;;15.38;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:24:39;34.53;;;15.90;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:28:41;32.55;;;15.48;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:32:44;36.45;;;15.88;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:36:46;31.15;;;14.20;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:40:48;31.58;;;15.70;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:44:53;30.67;;;14.75;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:48:54;29.98;;;14.27;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:52:55;33.47;;;14.88;;
78716;SDS011;68045;50.042;14.432;2024-03-02T07:56:56;33.45;;;16.58;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:00:58;32.97;;;15.63;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:05:01;34.10;;;16.05;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:09:03;29.23;;;13.55;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:13:10;30.17;;;14.65;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:17:11;28.40;;;13.95;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:21:12;32.60;;;14.75;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:25:14;29.67;;;14.70;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:29:17;26.25;;;14.35;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:33:21;30.85;;;13.85;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:37:25;30.77;;;15.30;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:41:26;32.25;;;15.48;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:45:27;24.20;;;13.50;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:49:28;28.20;;;14.68;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:53:29;29.00;;;15.30;;
78716;SDS011;68045;50.042;14.432;2024-03-02T08:57:31;26.48;;;14.68;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:01:32;25.27;;;12.98;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:05:33;23.42;;;12.63;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:09:35;21.98;;;12.25;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:13:36;23.88;;;12.50;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:17:39;20.63;;;11.75;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:21:41;21.60;;;11.55;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:25:42;25.38;;;12.88;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:29:43;23.05;;;12.43;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:33:44;23.10;;;12.55;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:37:45;22.23;;;11.88;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:41:47;21.95;;;12.80;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:45:50;22.85;;;12.23;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:49:53;23.15;;;10.52;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:53:55;24.27;;;11.48;;
78716;SDS011;68045;50.042;14.432;2024-03-02T09:57:59;20.75;;;11.68;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:02:01;21.52;;;11.27;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:06:20;20.80;;;11.43;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:10:23;19.48;;;11.55;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:14:24;18.73;;;11.02;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:18:29;20.17;;;11.18;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:22:32;22.77;;;11.60;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:26:33;17.10;;;10.73;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:30:34;14.48;;;7.85;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:34:37;16.13;;;8.38;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:38:40;16.83;;;10.00;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:42:42;21.67;;;11.93;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:46:45;22.60;;;12.15;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:50:49;29.38;;;13.73;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:54:51;19.52;;;11.02;;
78716;SDS011;68045;50.042;14.432;2024-03-02T10:58:54;20.70;;;11.55;;
78716;SDS011;68045;50.042;14.432;2024-03-02T11:03:05;21.38;;;12.07;;
78716;SDS011;68045;50.042;14.432;2024-03-02T11:07:10;22.25;;;10.95;;
78716;SDS011;68045;50.042;14.432;2024-03-02T11:11:18;18.63;;;10.32;;
78716;SDS011;68045;50.042;14.432;2024-03-02T11:15:26;20.52;;;10.77;;
78716;SDS011;68045;50.042;14.432;2024-03-02T11:19:28;22.67;;;11.18;;
78716;SDS011;68045;50.042;14.432;2024-03-02T11:23:34;19.73;;;11.23;;
78716;SDS011;68045;50.042;14.432;2024-03-02T11:31:58;21.50;;;9.85;;
78716;SDS011;68045;50.042;14.432;2024-03-02T11:36:04;18.67;;;10.23;;
78716;SDS011;68045;50.042;14.432;2024-03-02T11:40:08;16.42;;;9.63;;
78716;SDS011;68045;50.042;14.432;2024-03-02T11:44:11;15.10;;;9.93;;
78716;SDS011;68045;50.042;14.432;2024-03-02T11:48:14;17.98;;;9.77;;
78716;SDS011;68045;50.042;14.432;2024-03-02T11:52:16;18.98;;;10.25;;
78716;SDS011;68045;50.042;14.432;2024-03-02T11:56:19;15.25;;;9.27;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:00:21;18.27;;;10.38;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:04:24;22.25;;;10.93;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:08:25;18.63;;;10.57;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:12:27;17.05;;;10.30;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:16:28;18.02;;;10.95;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:20:30;20.08;;;10.82;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:24:32;18.98;;;10.82;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:28:34;17.63;;;10.38;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:32:35;18.48;;;11.05;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:36:37;18.17;;;10.48;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:40:42;19.77;;;11.45;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:44:43;18.88;;;10.88;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:48:44;21.65;;;11.02;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:52:55;18.58;;;10.48;;
78716;SDS011;68045;50.042;14.432;2024-03-02T12:56:56;19.17;;;10.85;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:01:07;22.85;;;11.70;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:05:10;20.67;;;11.52;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:09:12;22.08;;;12.00;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:13:16;21.25;;;11.57;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:21:20;20.58;;;11.48;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:25:22;20.73;;;11.05;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:29:25;22.52;;;12.05;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:33:26;21.42;;;11.35;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:37:27;20.85;;;12.35;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:41:29;25.00;;;12.60;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:45:30;23.67;;;12.30;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:49:34;25.38;;;12.85;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:53:36;24.70;;;13.15;;
78716;SDS011;68045;50.042;14.432;2024-03-02T13:57:38;23.02;;;12.90;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:01:44;23.98;;;13.45;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:05:45;23.98;;;12.70;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:09:50;25.17;;;13.05;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:13:51;20.80;;;11.50;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:17:55;20.67;;;12.02;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:21:56;23.27;;;13.00;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:25:57;25.58;;;12.48;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:30:00;21.05;;;12.15;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:34:01;23.50;;;12.73;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:38:03;23.73;;;13.50;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:46:10;20.20;;;11.68;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:50:12;24.73;;;13.73;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:54:13;21.98;;;12.55;;
78716;SDS011;68045;50.042;14.432;2024-03-02T14:58:16;22.63;;;12.45;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:02:17;22.98;;;12.48;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:06:18;25.98;;;14.10;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:10:19;27.63;;;14.10;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:14:21;25.85;;;13.80;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:18:24;24.35;;;13.10;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:22:30;29.52;;;14.35;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:26:31;27.67;;;14.05;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:30:38;32.60;;;15.45;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:34:39;29.90;;;15.18;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:38:44;33.15;;;16.35;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:42:47;31.83;;;16.52;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:46:49;30.42;;;15.80;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:50:51;27.95;;;15.85;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:54:54;27.65;;;16.02;;
78716;SDS011;68045;50.042;14.432;2024-03-02T15:58:55;28.98;;;14.90;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:03:16;31.13;;;15.68;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:07:18;34.58;;;16.48;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:11:19;41.20;;;19.88;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:15:20;30.92;;;16.77;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:19:21;35.92;;;17.00;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:23:22;32.25;;;17.73;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:27:23;31.77;;;16.63;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:31:25;31.90;;;17.42;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:35:26;39.40;;;17.88;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:39:27;32.55;;;15.90;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:43:28;28.33;;;14.45;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:47:29;32.33;;;15.52;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:51:30;29.05;;;14.95;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:55:39;32.92;;;14.20;;
78716;SDS011;68045;50.042;14.432;2024-03-02T16:59:41;27.13;;;15.05;;
78716;SDS011;68045;50.042;14.432;2024-03-02T17:03:44;28.63;;;13.82;;
78716;SDS011;68045;50.042;14.432;2024-03-02T17:07:49;31.05;;;15.18;;
78716;SDS011;68045;50.042;14.432;2024-03-02T17:11:51;34.05;;;15.23;;
78716;SDS011;68045;50.042;14.432;2024-03-02T17:15:52;31.52;;;14.77;;
78716;SDS011;68045;50.042;14.432;2024-03-02T17:19:55;29.92;;;15.32;;
78716;SDS011;68045;50.042;14.432;2024-03-02T17:23:57;38.40;;;17.15;;
78716;SDS011;68045;50.042;14.432;2024-03-02T17:32:36;23.85;;;13.43;;
78716;SDS011;68045;50.042;14.432;2024-03-02T17:36:37;32.03;;;15.13;;
78716;SDS011;68045;50.042;14.432;2024-03-02T17:40:38;24.25;;;14.50;;
78716;SDS011;68045;50.042;14.432;2024-03-02T17:44:39;30.27;;;14.38;;
78716;SDS011;68045;50.042;14.432;2024-03-02T17:48:42;30.98;;;14.10;;
78716;SDS011;68045;50.042;14.432;2024-03-02T17:52:44;29.83;;;15.98;;
78716;SDS011;68045;50.042;14.432;2024-03-02T17:56:46;30.83;;;15.35;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:00:47;31.92;;;15.68;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:04:48;30.00;;;15.00;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:12:51;30.85;;;16.58;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:16:54;31.48;;;15.23;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:20:55;34.53;;;18.70;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:24:56;31.90;;;16.02;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:28:57;33.63;;;17.75;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:32:58;32.78;;;17.05;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:37:00;35.45;;;17.70;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:41:03;43.97;;;19.13;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:45:04;31.92;;;16.90;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:49:07;35.83;;;17.95;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:53:09;39.40;;;19.67;;
78716;SDS011;68045;50.042;14.432;2024-03-02T18:57:10;44.67;;;20.35;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:01:11;39.10;;;19.65;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:05:13;37.10;;;20.17;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:09:14;40.38;;;20.58;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:13:16;40.00;;;19.45;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:17:17;38.10;;;20.50;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:21:19;40.28;;;20.08;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:25:20;42.20;;;21.48;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:29:22;41.20;;;20.20;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:33:29;41.78;;;21.02;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:37:30;41.03;;;21.75;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:41:31;46.92;;;21.83;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:45:32;45.42;;;21.92;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:49:34;41.55;;;20.25;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:53:35;41.47;;;21.25;;
78716;SDS011;68045;50.042;14.432;2024-03-02T19:57:37;41.85;;;20.98;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:01:45;41.25;;;21.08;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:05:47;43.13;;;20.63;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:09:48;38.22;;;20.83;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:13:49;41.65;;;21.02;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:17:50;35.03;;;19.08;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:21:51;36.25;;;18.15;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:25:52;37.58;;;19.35;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:29:55;32.03;;;16.52;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:33:58;33.15;;;17.00;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:38:00;31.23;;;17.27;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:42:01;35.67;;;18.70;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:46:04;43.25;;;19.27;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:50:08;33.38;;;16.35;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:54:09;31.27;;;15.73;;
78716;SDS011;68045;50.042;14.432;2024-03-02T20:58:11;33.95;;;17.30;;
78716;SDS011;68045;50.042;14.432;2024-03-02T21:02:12;30.35;;;16.50;;
78716;SDS011;68045;50.042;14.432;2024-03-02T21:06:14;37.50;;;17.15;;
78716;SDS011;68045;50.042;14.432;2024-03-02T21:10:15;31.88;;;15.68;;
78716;SDS011;68045;50.042;14.432;2024-03-02T21:14:16;35.50;;;17.95;;
78716;SDS011;68045;50.042;14.432;2024-03-02T21:18:19;34.92;;;17.05;;
78716;SDS011;68045;50.042;14.432;2024-03-02T21:22:21;32.83;;;16.83;;
78716;SDS011;68045;50.042;14.432;2024-03-02T21:26:22;33.22;;;15.55;;
78716;SDS011;68045;50.042;14.432;2024-03-02T21:30:23;29.85;;;16.23;;
78716;SDS011;68045;50.042;14.432;2024-03-02T21:34:26;32.47;;;15.48;;
78716;SDS011;68045;50.042;14.432;2024-03-02T21:38:27;31.23;;;16.13;;
78716;SDS011;68045;50.042;14.432;2024-03-02T21:42:30;33.92;;;16.08;;
