sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:01:19;5.59;5.59;5.59;5.29;42.21;42.21;42.20;42.08;36.21;0.36
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:03:46;5.04;5.04;5.04;4.77;38.05;38.04;38.04;37.92;32.64;0.36
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:06:13;5.21;5.21;5.21;4.93;39.35;39.35;39.34;39.22;33.76;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:08:41;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.90;35.20;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:11:08;5.52;5.52;5.52;5.22;41.64;41.63;41.62;41.50;35.72;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:13:37;5.62;5.62;5.62;5.31;42.40;42.39;42.39;42.26;36.37;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:16:05;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.20;39.77;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:18:34;6.09;6.09;6.09;5.76;45.98;45.97;45.97;45.83;39.44;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:21:01;6.02;6.02;6.02;5.69;45.42;45.42;45.41;45.27;38.96;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:23:30;5.93;5.93;5.93;5.61;44.79;44.79;44.78;44.65;38.42;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:25:58;6.22;6.22;6.22;5.88;46.92;46.92;46.91;46.77;40.25;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:28:33;6.76;6.76;6.76;6.39;51.02;51.01;51.01;50.85;43.77;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:33:44;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.05;38.77;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:36:13;5.89;5.89;5.89;5.57;44.44;44.44;44.43;44.30;38.12;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:38:48;5.89;5.89;5.89;5.57;44.45;44.45;44.44;44.30;38.13;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:41:18;5.72;5.72;5.72;5.41;43.18;43.18;43.17;43.04;37.04;0.36
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:44:04;5.78;5.78;5.78;5.47;43.63;43.62;43.62;43.48;37.43;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:46:35;6.07;6.07;6.07;5.74;45.81;45.81;45.80;45.66;39.30;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:49:04;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.10;40.54;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:51:32;6.25;6.25;6.25;5.91;47.18;47.18;47.17;47.03;40.47;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:54:01;6.56;6.56;6.56;6.20;49.50;49.49;49.49;49.34;42.46;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:56:30;5.95;5.95;5.95;5.63;44.94;44.94;44.93;44.79;38.55;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T00:58:57;6.03;6.03;6.03;5.70;45.49;45.49;45.48;45.34;39.03;0.36
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:01:24;6.26;6.26;6.26;5.92;47.24;47.24;47.23;47.09;40.53;0.36
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:03:52;6.68;6.68;6.68;6.32;50.42;50.41;50.40;50.25;43.25;0.36
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:06:19;6.51;6.51;6.51;6.15;49.13;49.12;49.11;48.96;42.14;0.36
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:08:46;6.53;6.53;6.53;6.17;49.28;49.28;49.27;49.12;42.28;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:11:17;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.14;41.43;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:13:45;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.82;48.05;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:16:12;7.97;7.97;7.97;7.54;60.16;60.15;60.14;59.96;51.61;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:18:39;8.61;8.61;8.61;8.14;64.97;64.97;64.96;64.76;55.74;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:21:07;8.72;8.72;8.72;8.24;65.80;65.79;65.79;65.59;56.45;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:23:34;9.63;9.63;9.63;9.10;72.66;72.66;72.64;72.43;62.33;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:26:01;8.89;8.89;8.89;8.41;67.14;67.13;67.12;66.92;57.59;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:28:28;7.95;7.95;7.95;7.52;60.04;60.03;60.03;59.84;51.51;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:30:55;8.14;8.14;8.14;7.70;61.44;61.43;61.42;61.24;52.70;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:33:22;8.18;8.18;8.18;7.73;61.73;61.73;61.72;61.53;52.96;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:35:49;8.34;8.34;8.34;7.88;62.94;62.93;62.92;62.73;53.99;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:38:16;7.67;7.67;7.67;7.25;57.87;57.87;57.86;57.68;49.65;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:40:43;7.94;7.94;7.94;7.51;59.92;59.91;59.90;59.72;51.40;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:43:13;7.96;7.96;7.96;7.53;60.12;60.11;60.10;59.92;51.57;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:45:40;9.15;9.15;9.15;8.65;69.09;69.08;69.07;68.87;59.27;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:48:07;8.42;8.42;8.42;7.97;63.59;63.58;63.57;63.38;54.55;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:50:34;8.97;8.97;8.97;8.49;67.75;67.74;67.73;67.52;58.12;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:53:02;9.78;9.78;9.78;9.24;73.80;73.79;73.78;73.55;63.31;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:55:31;10.49;10.49;10.49;9.92;79.19;79.18;79.17;78.93;67.93;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T01:58:00;11.07;11.07;11.07;10.47;83.56;83.55;83.54;83.29;71.68;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:00:28;10.59;10.59;10.59;10.01;79.92;79.91;79.89;79.65;68.55;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:02:56;11.26;11.26;11.26;10.65;84.99;84.97;84.96;84.71;72.90;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:05:24;10.70;10.70;10.70;10.11;80.74;80.73;80.72;80.47;69.26;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:07:51;11.65;11.65;11.65;11.02;87.94;87.93;87.92;87.65;75.44;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:10:18;11.88;11.88;11.88;11.23;89.65;89.64;89.62;89.35;76.90;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:12:45;12.71;12.71;12.71;12.02;95.93;95.92;95.90;95.61;82.29;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:15:33;14.45;14.45;14.45;13.66;109.09;109.07;109.06;108.73;93.58;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:18:01;14.97;14.97;14.97;14.16;113.02;113.01;112.99;112.65;96.95;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:20:28;13.35;13.35;13.35;12.62;100.76;100.75;100.73;100.43;86.44;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:22:59;13.26;13.26;13.26;12.54;100.08;100.07;100.05;99.75;85.85;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:25:26;14.57;14.57;14.57;13.78;109.98;109.96;109.95;109.61;94.34;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:27:54;12.66;12.66;12.66;11.97;95.59;95.58;95.56;95.27;82.00;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:30:28;11.61;11.61;11.61;10.98;87.68;87.66;87.65;87.39;75.21;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:32:56;11.54;11.54;11.54;10.91;87.09;87.08;87.06;86.80;74.71;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:35:24;11.19;11.19;11.19;10.58;84.50;84.49;84.47;84.22;72.48;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:37:52;11.98;11.98;11.98;11.33;90.46;90.44;90.43;90.16;77.60;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:40:20;12.25;12.25;12.25;11.59;92.50;92.48;92.47;92.19;79.35;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:42:47;12.76;12.76;12.76;12.06;96.29;96.28;96.27;95.98;82.60;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:45:14;13.74;13.74;13.74;12.99;103.71;103.70;103.68;103.37;88.96;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:47:42;12.17;12.17;12.17;11.51;91.89;91.88;91.87;91.59;78.83;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:50:10;11.36;11.36;11.36;10.74;85.77;85.76;85.75;85.49;73.58;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:52:38;13.48;13.48;13.48;12.75;101.75;101.74;101.73;101.42;87.29;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:55:07;15.46;15.46;15.46;14.62;116.67;116.66;116.64;116.29;100.09;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T02:57:34;12.65;12.65;12.65;11.96;95.48;95.47;95.45;95.17;81.90;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:00:07;13.33;13.33;13.33;12.61;100.64;100.63;100.61;100.31;86.33;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:02:41;12.45;12.45;12.45;11.78;94.01;93.99;93.98;93.70;80.64;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:05:09;11.41;11.41;11.41;10.79;86.10;86.09;86.08;85.82;73.86;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:07:37;11.50;11.50;11.50;10.88;86.84;86.83;86.82;86.55;74.49;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:10:06;10.38;10.38;10.38;9.82;78.38;78.37;78.36;78.12;67.24;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:12:34;10.11;10.11;10.11;9.56;76.32;76.31;76.30;76.07;65.47;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:15:01;10.43;10.43;10.43;9.87;78.76;78.75;78.74;78.50;67.56;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:17:30;10.69;10.69;10.69;10.11;80.72;80.71;80.70;80.46;69.25;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:19:57;10.45;10.45;10.45;9.89;78.92;78.91;78.90;78.66;67.70;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:22:24;10.08;10.08;10.08;9.53;76.10;76.09;76.08;75.85;65.28;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:24:52;10.85;10.85;10.85;10.26;81.92;81.91;81.89;81.65;70.27;0.41
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:27:19;11.37;11.37;11.37;10.75;85.83;85.81;85.80;85.54;73.62;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:29:46;10.10;10.10;10.10;9.56;76.28;76.27;76.26;76.03;65.43;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:32:13;9.81;9.81;9.81;9.27;74.02;74.01;74.00;73.78;63.50;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:34:40;10.28;10.28;10.28;9.72;77.62;77.61;77.60;77.36;66.58;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:37:07;10.71;10.71;10.71;10.13;80.85;80.83;80.82;80.58;69.35;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:39:36;11.41;11.41;11.41;10.79;86.16;86.15;86.13;85.87;73.91;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:42:03;11.07;11.07;11.07;10.47;83.58;83.57;83.56;83.30;71.70;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:44:30;11.22;11.22;11.22;10.61;84.69;84.68;84.66;84.41;72.65;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:46:57;11.67;11.67;11.67;11.04;88.11;88.10;88.09;87.82;75.59;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:49:24;10.13;10.13;10.13;9.58;76.49;76.48;76.47;76.24;65.61;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:51:51;10.37;10.37;10.37;9.81;78.29;78.28;78.27;78.04;67.16;0.41
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:54:18;10.10;10.10;10.10;9.55;76.27;76.26;76.25;76.02;65.43;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:56:45;9.86;9.86;9.86;9.33;74.46;74.45;74.44;74.21;63.87;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T03:59:12;9.75;9.75;9.75;9.22;73.61;73.60;73.59;73.37;63.14;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:01:39;8.97;8.97;8.97;8.48;67.69;67.68;67.67;67.46;58.06;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:04:06;8.29;8.29;8.29;7.84;62.62;62.61;62.60;62.41;53.71;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:06:33;14.55;14.55;14.55;13.76;109.86;109.85;109.83;109.50;94.24;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:09:00;16.23;16.23;16.23;15.35;122.51;122.49;122.47;122.10;105.09;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:11:27;16.16;16.16;16.16;15.28;122.01;122.00;121.98;121.61;104.67;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:13:54;16.17;16.17;16.17;15.29;122.08;122.06;122.05;121.68;104.72;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:16:21;16.84;16.84;16.84;15.92;127.09;127.08;127.06;126.67;109.02;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:18:49;16.98;16.98;16.98;16.06;128.22;128.21;128.19;127.80;109.99;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:21:16;18.37;18.37;18.37;17.38;138.71;138.69;138.67;138.25;118.99;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:23:43;19.30;19.30;19.30;18.25;145.72;145.70;145.68;145.24;125.00;0.41
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:26:10;20.88;20.88;20.88;19.74;157.61;157.59;157.57;157.09;135.20;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:28:37;21.79;21.79;21.79;20.60;164.48;164.46;164.44;163.94;141.10;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:31:04;27.71;27.71;27.71;26.20;209.18;209.15;209.12;208.49;179.44;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:33:31;28.67;28.67;28.67;27.11;216.42;216.39;216.36;215.71;185.65;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:35:58;21.65;21.65;21.65;20.47;163.45;163.43;163.40;162.91;140.21;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:38:25;22.65;22.65;22.65;21.42;170.98;170.95;170.93;170.41;146.67;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:40:52;21.36;21.36;21.36;20.20;161.28;161.26;161.24;160.75;138.35;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:43:19;22.07;22.07;22.07;20.87;166.58;166.55;166.53;166.03;142.89;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:45:46;21.51;21.51;21.51;20.34;162.41;162.39;162.37;161.88;139.32;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:48:13;20.92;20.92;20.92;19.79;157.96;157.94;157.92;157.44;135.51;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:50:40;20.36;20.36;20.36;19.25;153.67;153.65;153.62;153.16;131.82;0.41
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:53:07;20.01;20.01;20.01;18.92;151.06;151.05;151.02;150.57;129.59;0.41
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:55:35;20.03;20.03;20.03;18.94;151.22;151.20;151.18;150.72;129.72;0.41
65191;SPS30;69826;-32.890;-68.842;2024-03-02T04:58:21;20.62;20.62;20.62;19.50;155.69;155.67;155.65;155.18;133.56;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:00:48;19.11;19.11;19.11;18.07;144.27;144.25;144.23;143.79;123.76;0.41
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:03:15;19.48;19.48;19.48;18.42;147.04;147.02;147.00;146.56;126.14;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:05:42;19.65;19.65;19.65;18.59;148.38;148.36;148.34;147.89;127.28;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:08:10;19.94;19.94;19.94;18.85;150.51;150.49;150.47;150.01;129.11;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:10:38;20.22;20.22;20.22;19.12;152.67;152.65;152.63;152.17;130.97;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:13:05;19.72;19.72;19.72;18.64;148.84;148.82;148.80;148.35;127.68;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:15:32;19.85;19.85;19.85;18.77;149.86;149.84;149.82;149.37;128.55;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:17:59;19.49;19.49;19.49;18.43;147.15;147.13;147.11;146.66;126.23;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:20:29;20.67;20.67;20.67;19.55;156.06;156.04;156.02;155.55;133.87;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:22:56;19.13;19.13;19.13;18.09;144.42;144.40;144.38;143.95;123.89;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:25:23;19.47;19.47;19.47;18.42;147.02;147.00;146.98;146.54;126.12;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:27:50;18.41;18.41;18.41;17.41;138.95;138.93;138.91;138.49;119.19;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:30:17;18.46;18.46;18.46;17.45;139.34;139.32;139.30;138.88;119.53;0.41
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:32:44;18.15;18.15;18.15;17.16;137.00;136.99;136.97;136.55;117.53;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:35:11;18.10;18.10;18.10;17.12;136.66;136.64;136.62;136.21;117.23;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:37:39;23.78;23.78;23.78;22.49;179.54;179.52;179.49;178.95;154.01;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:40:06;20.45;20.45;20.45;19.34;154.38;154.37;154.34;153.88;132.44;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:42:33;20.55;20.55;20.55;19.43;155.13;155.11;155.09;154.62;133.08;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:45:00;18.51;18.51;18.51;17.51;139.76;139.74;139.72;139.30;119.89;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:47:28;17.79;17.79;17.79;16.82;134.28;134.26;134.24;133.84;115.19;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:49:55;18.26;18.26;18.26;17.27;137.87;137.85;137.83;137.42;118.27;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:52:22;17.56;17.56;17.56;16.60;132.54;132.53;132.51;132.11;113.70;0.41
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:54:49;17.70;17.71;17.71;16.74;133.66;133.64;133.62;133.22;114.66;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:57:16;17.01;17.01;17.01;16.09;128.44;128.43;128.41;128.02;110.18;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T05:59:48;17.13;17.13;17.13;16.20;129.33;129.31;129.29;128.90;110.94;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:02:15;17.44;17.44;17.44;16.49;131.64;131.62;131.60;131.21;112.92;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:04:42;16.73;16.73;16.73;15.82;126.28;126.26;126.24;125.86;108.33;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:07:09;16.90;16.90;16.90;15.99;127.61;127.60;127.58;127.19;109.47;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:09:36;16.81;16.81;16.81;15.89;126.89;126.87;126.85;126.47;108.85;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:12:04;17.11;17.11;17.11;16.18;129.18;129.17;129.15;128.76;110.82;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:14:33;16.77;16.77;16.77;15.86;126.61;126.60;126.58;126.20;108.61;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:17:01;16.54;16.54;16.54;15.64;124.86;124.84;124.82;124.45;107.11;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:19:28;16.64;16.64;16.64;15.74;125.63;125.61;125.60;125.22;107.77;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:21:55;15.90;15.90;15.90;15.04;120.04;120.02;120.00;119.64;102.97;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:24:22;16.34;16.34;16.34;15.45;123.37;123.35;123.33;122.96;105.83;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:26:49;15.79;15.79;15.79;14.93;119.22;119.21;119.19;118.83;102.27;0.41
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:29:16;16.35;16.35;16.35;15.46;123.42;123.40;123.38;123.01;105.87;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:31:43;15.50;15.50;15.50;14.66;117.04;117.02;117.00;116.65;100.40;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:34:10;15.02;15.02;15.02;14.20;113.36;113.35;113.33;112.99;97.24;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:36:38;15.52;15.52;15.52;14.68;117.18;117.16;117.14;116.79;100.52;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:39:06;14.67;14.67;14.67;13.87;110.74;110.73;110.71;110.38;95.00;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:41:33;13.97;13.97;13.97;13.21;105.43;105.41;105.40;105.08;90.44;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:44:01;14.10;14.10;14.10;13.34;106.46;106.44;106.43;106.11;91.32;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:46:28;14.45;14.45;14.45;13.66;109.07;109.06;109.04;108.71;93.56;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:48:55;14.15;14.15;14.15;13.38;106.84;106.83;106.81;106.49;91.65;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:51:22;14.28;14.28;14.28;13.50;107.79;107.78;107.76;107.44;92.47;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:53:49;13.96;13.96;13.96;13.20;105.37;105.36;105.35;105.03;90.39;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:56:16;14.19;14.19;14.19;13.42;107.11;107.09;107.08;106.75;91.88;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T06:58:43;13.90;13.90;13.90;13.15;104.97;104.95;104.94;104.62;90.04;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:01:10;13.51;13.51;13.51;12.77;101.97;101.96;101.94;101.63;87.47;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:03:38;13.26;13.26;13.26;12.54;100.12;100.11;100.09;99.79;85.88;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:06:07;13.67;13.67;13.67;12.93;103.21;103.20;103.18;102.87;88.54;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:08:34;12.94;12.94;12.94;12.24;97.71;97.69;97.68;97.38;83.81;0.40
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:11:01;12.84;12.84;12.84;12.14;96.93;96.91;96.90;96.61;83.15;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:13:28;12.52;12.52;12.52;11.84;94.54;94.53;94.52;94.23;81.10;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:15:55;12.55;12.55;12.55;11.87;94.73;94.72;94.71;94.42;81.27;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:18:31;12.18;12.18;12.18;11.51;91.92;91.91;91.89;91.62;78.85;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:20:59;11.63;11.63;11.63;11.00;87.79;87.77;87.76;87.50;75.30;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:23:27;11.52;11.52;11.52;10.89;86.96;86.95;86.93;86.67;74.60;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:25:54;11.05;11.05;11.05;10.45;83.39;83.38;83.36;83.11;71.53;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:28:23;9.89;9.89;9.89;9.36;74.69;74.68;74.67;74.45;64.07;0.37
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:31:00;8.39;8.39;8.39;7.93;63.31;63.30;63.29;63.10;54.31;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:33:27;7.35;7.35;7.35;6.95;55.51;55.51;55.50;55.33;47.62;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:35:54;6.23;6.23;6.23;5.89;47.04;47.04;47.03;46.89;40.35;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:38:22;6.34;6.34;6.34;6.00;47.86;47.86;47.85;47.71;41.06;0.39
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:40:49;6.02;6.02;6.02;5.69;45.44;45.43;45.43;45.29;38.98;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:43:19;5.78;5.78;5.78;5.47;43.64;43.63;43.63;43.49;37.43;0.38
65191;SPS30;69826;-32.890;-68.842;2024-03-02T07:45:47;5.43;5.43;5.43;5.13;40.98;40.98;40.97;40.85;35.15;0.38
