sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T08:51:55;76;97;;191;150548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T08:54:21;80;92;;203;151771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T08:56:51;78;94;;195;149955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T08:59:22;72;90;;182;150437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:01:53;67;91;;172;151822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:04:23;80;93;;200;148891
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:06:54;61;90;;155;151123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:09:24;59;88;;149;150162
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:11:58;71;93;;180;151219
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:14:25;78;97;;196;150173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:16:55;82;100;;205;149929
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:19:25;65;96;;165;150417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:21:56;71;99;;178;150257
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:24:26;72;99;;183;151180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:26:57;71;99;;179;151165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:29:28;77;98;;191;148675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:31:59;73;101;;187;152609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:34:29;68;95;;171;150036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:36:59;72;100;;182;150032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:39:29;76;101;;190;148955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:42:00;68;98;;173;150705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:44:30;65;98;;166;150953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:47:01;69;100;;175;151414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:49:31;65;98;;163;148983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:52:01;77;104;;195;151496
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:54:32;68;100;;171;150208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:57:03;64;101;;162;151438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T09:59:33;78;100;;195;149719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:02:03;64;99;;160;148915
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:04:34;61;97;;156;151922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:07:13;73;100;;184;149344
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:09:34;71;98;;179;150471
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:12:07;66;96;;166;150141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:14:35;68;96;;173;150886
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:17:07;65;99;;164;149493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:19:37;70;99;;179;152231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:22:08;69;98;;176;151019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:24:41;59;97;;149;150175
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:27:22;84;100;;212;150740
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:29:39;77;105;;193;150309
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:32:09;74;104;;186;149650
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:34:39;61;103;;155;151522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:37:10;75;108;;189;150874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:39:41;70;107;;177;150120
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:42:11;69;111;;173;149963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:44:43;64;111;;163;151237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:47:13;68;112;;172;151179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:49:45;71;110;;177;149122
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:52:14;78;116;;198;151966
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:54:44;75;115;;188;149302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:57:15;61;111;;155;151481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T10:59:52;61;117;;155;150450
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:02:16;67;116;;169;151180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:04:47;69;118;;175;150277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:07:18;76;118;;192;150420
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:09:54;70;123;;177;150473
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:12:19;72;122;;183;151340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:14:50;66;121;;167;150154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:17:19;72;124;;180;149614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:19:50;70;122;;178;150952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:22:20;66;124;;167;150160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:24:52;72;128;;181;150579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:29:52;69;130;;176;152369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:32:24;67;135;;169;150785
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:34:53;72;137;;182;150841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:37:24;67;137;;170;150380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:39:55;70;137;;177;151119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:42:25;74;141;;187;149816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:44:55;79;142;;199;150837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:47:26;73;143;;185;150858
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:49:57;80;145;;202;149906
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:52:27;68;143;;170;149251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:54:57;62;145;;157;151674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T11:57:32;71;143;;180;150943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:00:02;68;144;;168;147791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:02:29;73;144;;188;152741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:05:02;74;142;;182;147090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:07:30;66;140;;172;154548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:10:02;78;141;;198;150398
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:12:31;79;138;;200;150283
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:15:02;78;139;;198;151051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:17:32;68;135;;172;149904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:20:05;54;131;;138;151396
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:22:34;82;135;;207;150711
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:25:05;69;128;;174;150598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:27:36;60;125;;150;148014
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:30:06;67;125;;171;152609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:32:37;81;125;;204;150810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:35:07;66;120;;166;148658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:37:42;65;119;;165;152069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:40:09;70;120;;175;149767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:42:38;67;117;;171;151487
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:45:09;75;120;;189;150054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:47:40;79;122;;199;150399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:50:09;64;119;;161;149586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:52:40;66;122;;168;152484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:55:11;71;122;;177;149396
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T12:57:40;71;128;;178;150376
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:00:13;66;131;;166;150658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:02:42;73;137;;184;151116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:05:14;70;140;;178;151191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:07:46;67;142;;168;149693
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:10:14;70;143;;173;147562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:12:45;58;140;;149;154066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:15:15;67;144;;170;150395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:17:46;72;146;;182;150244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:20:19;71;142;;180;151081
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:22:47;70;143;;176;150822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:25:18;66;138;;165;148444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:27:48;54;138;;137;151828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:30:18;73;141;;184;150572
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:32:49;73;137;;182;147680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:35:19;68;142;;175;152835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:37:50;68;139;;173;151437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:40:20;72;143;;182;150307
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:42:54;67;141;;167;149154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:45:21;69;139;;175;150116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:47:53;70;136;;178;151701
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:50:22;68;137;;172;150707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:52:54;67;132;;168;149408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:55:24;66;129;;168;150955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T13:57:53;71;130;;181;150956
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:00:25;68;130;;169;148916
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:02:55;69;132;;176;152305
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:05:25;76;130;;188;147907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:07:55;79;130;;202;152044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:10:26;67;128;;169;149972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:12:57;69;125;;175;151752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:15:27;71;120;;177;149516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:17:57;68;119;;171;150278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:20:27;67;115;;170;150422
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:22:58;70;114;;175;149857
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:25:33;70;112;;178;151395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:27:58;64;111;;160;149028
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:30:29;61;110;;154;150160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:32:59;74;111;;187;150368
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:35:29;65;112;;166;151978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:38:01;59;108;;149;149419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:40:31;64;105;;164;152110
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:43:01;75;110;;186;148781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:45:31;70;107;;177;151474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:48:01;58;103;;146;150073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:50:32;76;108;;190;149577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:53:03;65;104;;165;150407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:55:32;64;105;;163;150493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T14:58:02;66;105;;167;149793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:00:32;73;106;;180;147008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:03:06;68;107;;176;153353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:05:33;74;105;;187;150260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:08:05;58;102;;147;150630
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:10:34;70;104;;177;150337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:13:05;77;106;;193;150359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:15:36;66;102;;168;152122
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:18:06;75;105;;187;148939
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:20:36;69;101;;174;150818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:23:07;65;99;;166;151154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:25:37;70;99;;177;150416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:28:08;66;98;;165;149864
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:30:39;66;97;;169;152514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:33:10;77;101;;192;148021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:35:41;77;97;;196;152667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:38:17;73;99;;186;150858
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:40:42;65;95;;165;150870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:43:13;74;98;;188;150830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:45:43;59;94;;148;148602
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:48:13;68;94;;173;151407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:50:44;63;94;;157;148926
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:53:14;72;94;;183;152036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:55:44;71;93;;176;148584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T15:58:15;73;93;;185;150178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:00:47;62;89;;159;153048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:03:17;67;90;;171;151040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:05:47;71;88;;180;150033
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:08:17;66;86;;165;149778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:10:47;69;87;;174;150497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:13:18;67;84;;169;150692
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:15:48;75;84;;189;149531
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:18:18;69;85;;174;150343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:20:49;65;83;;166;151066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:23:19;65;81;;163;149512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:25:50;70;84;;177;150266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:28:21;71;83;;181;151900
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:30:51;72;85;;182;149901
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:33:22;82;88;;206;150509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:35:51;72;84;;183;151040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:38:23;63;83;;158;149281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:40:53;59;83;;151;151682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:43:23;72;86;;180;149623
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:45:53;61;83;;152;149490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:48:23;63;85;;159;149466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:50:53;74;85;;189;151498
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:53:23;62;84;;156;149736
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:55:53;68;85;;171;149810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T16:58:25;68;87;;172;151066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:00:54;68;82;;172;150513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:03:25;73;89;;184;149453
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:05:56;79;87;;199;150541
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:08:26;71;84;;179;151149
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:10:56;73;83;;186;151072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:13:26;70;82;;175;149098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:15:57;64;83;;164;151803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:18:27;75;81;;187;148938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:20:58;67;81;;171;151447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:23:31;72;82;;180;149672
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:26:00;70;83;;175;148780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:28:29;78;84;;198;152203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:30:59;75;83;;190;150934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:33:30;62;80;;157;150385
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:36:00;73;81;;183;149724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:38:29;73;80;;183;150132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:41:01;71;82;;180;151323
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:43:31;69;80;;175;150246
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:46:02;62;76;;156;150481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:48:33;69;78;;174;150909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:51:06;70;72;;177;150352
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:53:34;72;74;;180;149698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:56:05;65;72;;166;151629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T17:58:35;76;73;;193;150501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:01:05;71;68;;179;150164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:03:35;71;69;;177;148376
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:06:06;85;71;;212;149062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:08:36;69;66;;178;153501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:11:07;70;66;;177;149719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:13:37;73;67;;183;150325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:16:08;62;64;;157;151905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:18:38;68;64;;172;150373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:21:09;62;64;;157;150867
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:23:39;73;64;;183;149305
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:26:09;70;64;;176;149075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:28:41;62;59;;157;151511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:31:10;72;65;;182;151351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:33:40;65;60;;162;147600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:36:11;73;62;;188;152866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:38:42;58;62;;149;151791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:41:13;72;63;;183;150417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:43:43;72;62;;182;149950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:46:13;71;61;;177;148317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:48:43;74;62;;186;150567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:51:13;67;59;;170;151453
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:53:45;68;61;;172;150768
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:56:15;65;59;;163;148919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T18:58:46;68;60;;175;152826
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:01:15;72;58;;179;148598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:03:47;65;58;;163;150420
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:06:17;71;57;;180;151846
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:08:47;71;59;;179;150562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:11:18;66;57;;168;150575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:13:48;76;58;;192;150187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:16:18;69;57;;174;149615
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:18:48;79;57;;198;150136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:21:18;64;57;;163;150533
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:23:48;75;55;;187;149049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:26:18;71;54;;180;151044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:28:49;70;56;;177;150172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:31:19;75;56;;187;147633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:33:50;69;55;;178;153359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:36:21;76;56;;193;150565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:38:51;68;53;;170;149345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:41:22;63;54;;161;151560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:43:51;63;53;;157;148929
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:46:23;71;55;;181;151788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:48:52;59;53;;149;149610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:51:22;68;53;;172;151325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:53:53;60;52;;150;149984
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:56:23;73;54;;184;150101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T19:58:53;69;55;;173;149223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T20:01:23;62;53;;157;151213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T20:03:53;67;52;;169;150103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T20:06:25;72;56;;182;150064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T20:08:55;71;53;;179;151045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T20:11:25;76;55;;191;149699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T20:13:54;64;53;;160;149373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-03-02T20:16:26;73;56;;184;150909
