sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2024-03-02T00:01:49;34.17;32.90;35.46;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:02:04;34.21;33.26;35.25;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:02:16;34.23;33.10;35.43;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:03:18;34.21;32.54;35.29;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:03:32;34.26;33.24;35.46;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:05:12;34.19;32.84;35.57;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:05:23;34.24;33.28;35.18;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:05:33;34.23;33.36;35.38;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:05:48;34.23;33.17;35.40;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:06:51;34.21;32.98;35.34;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:07:05;34.17;32.73;35.07;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:07:16;34.18;33.11;35.39;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:07:27;34.21;32.97;35.20;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:07:39;34.25;33.02;35.40;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:07:54;34.27;33.30;35.14;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:08:48;34.20;33.07;35.31;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:08:58;34.20;33.25;35.22;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:09:09;34.19;33.12;35.42;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:14:14;34.19;32.83;35.60;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:18:47;34.23;33.13;35.30;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:20:45;34.19;32.74;35.28;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:21:47;34.21;32.68;35.26;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:22:00;34.15;33.09;35.06;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:22:17;34.20;33.13;35.15;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:22:28;34.19;33.10;35.49;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:22:42;34.22;32.98;35.33;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:22:56;34.22;33.01;35.27;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:23:15;34.17;33.11;35.34;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:23:39;34.22;33.27;35.56;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:23:51;34.20;33.05;35.19;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:24:06;34.21;33.02;35.19;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:25:25;34.14;32.97;35.32;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:26:34;34.09;32.91;36.24;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:26:45;34.03;32.81;34.98;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:27:47;34.03;32.66;35.01;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:28:36;33.96;32.59;35.12;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:28:46;33.94;32.74;34.79;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:29:03;33.93;32.76;35.12;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:29:15;33.90;32.77;34.96;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:30:26;33.91;32.76;35.04;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:30:58;33.90;32.82;35.20;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:31:29;33.91;32.51;35.06;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:31:39;33.88;32.82;35.01;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:31:50;33.84;32.62;34.77;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:32:19;33.86;32.70;34.81;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:32:30;33.86;32.47;35.07;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:32:42;33.83;32.64;34.70;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:33:14;33.84;32.62;34.84;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:33:28;33.80;32.81;34.81;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:34:13;33.78;32.52;37.16;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:34:30;33.76;32.74;34.71;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:35:45;33.70;32.28;34.86;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:35:55;33.68;32.70;34.89;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:36:10;33.65;32.47;34.74;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:36:26;33.66;32.51;34.59;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:37:14;33.63;32.27;34.88;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:37:25;33.62;32.61;34.58;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:37:36;33.67;32.55;34.59;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:37:46;33.62;32.49;34.68;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:37:56;33.64;32.66;34.59;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:38:59;33.60;32.29;34.76;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:39:11;33.59;32.48;34.68;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:40:02;33.55;32.27;39.11;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:40:19;33.54;32.35;34.81;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:40:40;33.47;32.34;34.40;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:40:53;33.47;32.25;34.50;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:41:05;33.48;32.51;34.62;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:41:27;33.45;32.31;34.39;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:41:38;33.77;32.35;45.81;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:41:50;33.43;32.11;35.71;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:42:05;33.39;32.26;34.39;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:44:03;33.37;32.35;34.34;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:44:19;33.27;32.23;34.41;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:44:34;33.33;32.27;34.44;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:44:58;33.32;32.40;34.52;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:45:08;33.31;31.99;34.50;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:45:18;33.30;32.16;34.42;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:45:29;33.32;32.30;34.42;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:45:39;33.44;32.21;40.18;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:47:08;33.32;31.62;41.17;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:47:24;33.26;32.14;34.46;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:47:38;33.22;32.05;34.10;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:48:00;33.23;32.22;34.22;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:48:11;33.22;32.06;34.21;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:48:38;33.26;32.00;34.22;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:48:57;33.22;31.82;34.36;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:49:22;33.18;32.20;34.22;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:49:48;33.19;32.09;38.81;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:50:03;33.20;31.75;34.38;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:50:14;33.21;31.94;34.47;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:50:37;33.18;31.96;34.14;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:50:57;33.19;31.96;34.26;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:51:09;33.16;31.89;34.02;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:51:20;33.16;32.10;34.22;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:51:32;33.18;31.99;34.12;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:51:51;33.16;32.08;34.12;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:52:02;33.15;32.00;34.20;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:52:13;33.13;32.17;34.12;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:52:24;33.15;32.27;34.05;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:52:35;33.16;31.71;34.13;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:55:07;33.13;32.01;34.31;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:55:29;33.10;32.21;34.24;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:55:39;33.41;31.98;37.98;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:57:00;33.36;31.89;44.78;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:57:12;33.07;31.88;34.01;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:57:23;33.03;32.01;33.96;;
67318;Laerm;57664;51.436;5.980;2024-03-02T00:57:37;33.07;31.96;34.12;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:00:42;33.12;32.13;36.37;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:00:54;33.23;31.95;39.02;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:01:04;33.08;31.92;34.16;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:01:15;33.08;31.95;34.17;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:02:37;33.08;31.85;38.06;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:02:47;33.04;31.86;34.10;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:02:58;33.04;31.75;34.14;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:03:08;33.06;31.90;34.13;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:07:06;33.03;31.44;36.82;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:07:21;33.01;31.87;34.12;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:07:32;33.03;31.95;34.32;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:07:54;33.06;32.06;35.72;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:08:05;33.05;32.08;34.52;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:08:17;33.02;31.81;34.02;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:08:34;33.03;31.98;33.99;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:08:44;33.09;31.77;37.22;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:08:55;33.08;31.77;33.98;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:09:06;33.06;32.01;34.26;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:09:18;33.06;32.05;34.00;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:09:29;33.01;31.81;33.91;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:09:42;33.10;32.06;34.19;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:09:52;33.01;32.01;33.97;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:13:37;35.78;32.33;53.14;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:13:48;38.57;32.69;58.34;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:13:58;35.08;32.26;49.22;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:14:08;35.71;32.51;50.55;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:14:20;37.39;32.78;55.48;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:15:06;34.97;32.40;50.71;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:15:18;34.30;32.70;45.86;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:15:36;34.14;32.89;41.01;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:15:46;35.74;33.10;51.64;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:15:58;36.64;32.82;50.75;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:17:36;34.18;32.92;36.88;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:17:47;34.28;32.98;39.40;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:17:57;34.38;33.07;42.91;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:18:07;39.50;33.12;59.48;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:18:28;34.28;33.13;35.55;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:18:39;35.00;32.98;45.92;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:18:49;36.56;33.52;52.55;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:19:00;35.09;32.97;47.84;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:19:10;35.14;33.27;45.47;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:21:04;34.93;33.27;47.88;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:21:22;34.65;33.26;45.43;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:25:05;35.27;33.32;55.08;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:25:19;34.59;33.61;37.62;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:25:30;34.55;33.50;35.77;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:25:40;34.59;33.56;37.51;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:25:51;35.97;33.62;49.71;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:27:23;36.76;33.29;58.35;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:27:34;35.54;33.48;50.52;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:27:45;36.08;33.62;50.01;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:27:55;34.76;33.20;41.94;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:28:05;40.95;33.64;61.76;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:29:04;35.87;33.42;56.96;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:29:14;34.95;33.58;41.39;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:29:25;34.94;33.68;42.34;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:29:35;34.77;33.74;41.49;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:33:24;35.13;33.56;54.23;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:33:35;34.81;33.47;38.81;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:33:45;34.68;33.67;35.68;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:33:56;34.73;33.71;36.49;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:34:07;34.69;33.48;35.67;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:34:17;34.68;33.46;35.89;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:35:28;34.80;33.44;42.79;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:35:39;34.70;33.66;35.76;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:36:40;34.74;33.55;37.15;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:36:51;34.71;33.50;36.36;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:37:01;34.69;33.87;35.78;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:37:12;34.93;33.59;41.84;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:38:11;34.72;33.36;35.93;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:38:22;34.72;33.58;37.36;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:41:39;35.14;33.60;49.20;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:41:49;34.76;33.69;35.72;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:42:08;34.93;33.57;45.12;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:42:20;35.05;33.65;48.95;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:42:31;34.75;33.81;35.85;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:42:41;34.73;33.83;35.51;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:45:00;34.83;33.49;43.59;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:45:14;34.74;33.68;37.74;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:46:52;34.70;33.35;35.99;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:47:15;34.71;33.54;35.75;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:47:26;34.78;33.46;37.57;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:48:45;34.71;33.39;36.88;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:48:55;34.70;33.61;35.98;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:50:46;34.70;33.37;35.90;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:50:58;34.68;33.72;35.53;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:57:52;34.62;33.54;35.81;;
67318;Laerm;57664;51.436;5.980;2024-03-02T01:58:02;34.63;33.12;35.63;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:08:29;34.79;33.18;44.82;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:08:46;34.63;33.61;35.89;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:08:59;34.63;33.31;35.58;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:09:09;34.62;33.37;35.77;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:10:00;34.81;33.51;43.40;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:10:11;34.68;33.57;35.81;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:13:12;39.46;33.62;56.44;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:13:23;40.66;35.89;46.96;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:13:33;39.74;35.39;43.42;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:13:44;39.25;35.19;42.48;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:13:55;40.27;35.39;60.73;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:17:33;35.81;33.15;54.46;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:17:45;44.69;34.09;68.75;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:17:58;36.36;34.02;45.80;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:34:39;34.77;33.08;38.79;;
67318;Laerm;57664;51.436;5.980;2024-03-02T03:39:38;35.05;33.64;50.35;;
67318;Laerm;57664;51.436;5.980;2024-03-02T04:23:09;35.44;33.74;39.90;;
67318;Laerm;57664;51.436;5.980;2024-03-02T04:49:28;37.06;34.15;41.33;;
67318;Laerm;57664;51.436;5.980;2024-03-02T04:50:14;37.77;34.17;42.14;;
67318;Laerm;57664;51.436;5.980;2024-03-02T04:50:28;37.40;34.59;41.95;;
67318;Laerm;57664;51.436;5.980;2024-03-02T04:54:11;35.76;33.97;40.05;;
67318;Laerm;57664;51.436;5.980;2024-03-02T04:54:26;35.95;33.98;38.56;;
67318;Laerm;57664;51.436;5.980;2024-03-02T04:54:36;36.08;34.44;38.08;;
67318;Laerm;57664;51.436;5.980;2024-03-02T04:58:41;35.94;33.98;47.62;;
67318;Laerm;57664;51.436;5.980;2024-03-02T05:19:54;36.36;33.83;47.85;;
67318;Laerm;57664;51.436;5.980;2024-03-02T05:29:19;35.91;33.80;46.40;;
67318;Laerm;57664;51.436;5.980;2024-03-02T05:40:13;36.31;33.86;50.14;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:04:33;34.75;33.48;36.73;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:05:01;34.77;33.54;35.84;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:06:01;34.78;33.22;35.88;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:09:20;34.77;33.55;37.60;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:09:48;34.76;33.59;35.97;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:10:13;34.75;33.77;35.87;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:29:08;34.73;33.51;35.99;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:29:39;34.73;33.38;35.80;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:30:11;34.74;33.68;35.83;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:34:11;34.75;33.57;36.00;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:35:13;34.75;33.36;35.91;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:35:44;34.74;33.60;35.79;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:36:47;34.78;33.66;35.86;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:37:19;34.73;33.57;35.93;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:37:47;34.74;33.50;35.72;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:38:51;34.73;33.63;37.86;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:53:46;34.77;33.67;35.73;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:54:15;34.75;33.66;35.82;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:56:48;34.76;33.61;36.48;;
67318;Laerm;57664;51.436;5.980;2024-03-02T06:57:16;34.76;33.51;35.80;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:01:07;35.06;33.83;36.57;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:13:44;35.52;33.47;40.96;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:14:12;34.80;33.79;35.81;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:17:49;35.95;33.58;46.16;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:18:17;34.81;33.61;36.05;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:19:17;34.84;33.68;36.08;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:21:28;34.83;33.60;38.41;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:22:52;34.74;32.95;35.84;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:23:24;34.63;33.64;35.82;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:23:52;34.56;33.30;35.62;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:24:53;34.50;33.33;35.58;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:25:27;34.46;33.25;35.63;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:26:55;34.34;33.12;35.64;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:27:24;34.17;32.86;35.35;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:33:44;33.21;31.81;34.42;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:34:12;33.08;31.94;33.98;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:40:09;33.17;31.75;35.59;;
67318;Laerm;57664;51.436;5.980;2024-03-02T07:42:14;33.03;31.73;34.53;;
67318;Laerm;57664;51.436;5.980;2024-03-02T08:10:14;32.39;30.99;33.73;;
67318;Laerm;57664;51.436;5.980;2024-03-02T08:10:39;32.33;31.17;33.30;;
67318;Laerm;57664;51.436;5.980;2024-03-02T08:32:12;39.56;31.23;60.62;;
67318;Laerm;57664;51.436;5.980;2024-03-02T08:34:41;32.88;30.95;37.82;;
67318;Laerm;57664;51.436;5.980;2024-03-02T08:35:07;33.08;31.20;37.88;;
67318;Laerm;57664;51.436;5.980;2024-03-02T08:39:07;32.52;31.22;33.62;;
67318;Laerm;57664;51.436;5.980;2024-03-02T08:51:32;32.44;31.32;33.66;;
67318;Laerm;57664;51.436;5.980;2024-03-02T09:00:04;32.24;30.68;33.42;;
67318;Laerm;57664;51.436;5.980;2024-03-02T09:02:12;32.27;31.06;36.18;;
67318;Laerm;57664;51.436;5.980;2024-03-02T09:03:12;32.18;30.71;37.90;;
67318;Laerm;57664;51.436;5.980;2024-03-02T09:07:10;32.46;31.04;47.67;;
67318;Laerm;57664;51.436;5.980;2024-03-02T09:07:39;32.24;30.90;33.38;;
67318;Laerm;57664;51.436;5.980;2024-03-02T09:12:21;33.31;31.10;47.22;;
67318;Laerm;57664;51.436;5.980;2024-03-02T09:29:40;32.19;30.94;33.39;;
67318;Laerm;57664;51.436;5.980;2024-03-02T09:35:36;32.22;30.49;33.49;;
67318;Laerm;57664;51.436;5.980;2024-03-02T09:36:01;32.24;30.97;33.17;;
67318;Laerm;57664;51.436;5.980;2024-03-02T09:54:08;31.97;30.64;36.37;;
67318;Laerm;57664;51.436;5.980;2024-03-02T09:55:01;31.97;30.64;38.04;;
67318;Laerm;57664;51.436;5.980;2024-03-02T10:13:30;31.75;30.32;33.41;;
67318;Laerm;57664;51.436;5.980;2024-03-02T10:26:19;31.46;30.39;32.92;;
67318;Laerm;57664;51.436;5.980;2024-03-02T10:32:25;31.32;30.08;32.56;;
67318;Laerm;57664;51.436;5.980;2024-03-02T10:35:30;31.39;30.25;32.42;;
67318;Laerm;57664;51.436;5.980;2024-03-02T10:49:47;31.07;29.61;34.28;;
67318;Laerm;57664;51.436;5.980;2024-03-02T10:55:35;31.39;30.03;43.05;;
67318;Laerm;57664;51.436;5.980;2024-03-02T10:56:07;32.51;30.09;52.06;;
67318;Laerm;57664;51.436;5.980;2024-03-02T10:59:28;31.60;29.70;41.59;;
67318;Laerm;57664;51.436;5.980;2024-03-02T11:18:17;31.28;29.98;38.90;;
67318;Laerm;57664;51.436;5.980;2024-03-02T11:41:12;30.87;29.65;41.99;;
67318;Laerm;57664;51.436;5.980;2024-03-02T11:50:05;30.72;29.22;31.73;;
67318;Laerm;57664;51.436;5.980;2024-03-02T11:55:38;30.69;29.42;31.80;;
67318;Laerm;57664;51.436;5.980;2024-03-02T12:14:29;30.75;29.25;41.62;;
67318;Laerm;57664;51.436;5.980;2024-03-02T12:16:59;31.18;29.47;43.03;;
67318;Laerm;57664;51.436;5.980;2024-03-02T12:28:43;31.48;29.40;35.28;;
67318;Laerm;57664;51.436;5.980;2024-03-02T12:35:33;35.13;29.48;46.53;;
67318;Laerm;57664;51.436;5.980;2024-03-02T12:37:11;30.96;29.70;32.02;;
67318;Laerm;57664;51.436;5.980;2024-03-02T12:39:22;30.77;29.42;32.63;;
67318;Laerm;57664;51.436;5.980;2024-03-02T12:40:59;31.05;29.87;34.23;;
67318;Laerm;57664;51.436;5.980;2024-03-02T12:49:14;30.95;29.57;41.07;;
67318;Laerm;57664;51.436;5.980;2024-03-02T12:49:47;30.85;29.41;32.55;;
67318;Laerm;57664;51.436;5.980;2024-03-02T12:51:19;30.78;29.38;32.42;;
67318;Laerm;57664;51.436;5.980;2024-03-02T12:51:47;31.28;29.58;36.86;;
67318;Laerm;57664;51.436;5.980;2024-03-02T12:53:30;30.92;29.58;31.95;;
