sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4650;SDS011;2338;49.602;8.722;2024-03-02T00:02:30;15.43;;;10.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:05:17;16.60;;;9.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:08:05;16.20;;;11.50;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:10:52;15.13;;;11.37;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:13:42;17.90;;;12.52;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:16:29;13.60;;;10.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:19:16;13.38;;;10.40;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:22:02;13.77;;;9.83;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:24:49;14.45;;;11.13;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:27:35;17.05;;;12.52;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:30:32;18.02;;;12.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:33:36;16.00;;;10.63;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:36:26;14.93;;;10.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:39:12;16.13;;;10.43;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:42:01;19.33;;;11.10;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:44:46;14.75;;;10.50;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:47:32;16.93;;;10.43;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:50:23;18.42;;;11.40;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:53:09;18.27;;;11.85;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:55:56;19.33;;;10.95;;
4650;SDS011;2338;49.602;8.722;2024-03-02T00:58:44;24.60;;;14.32;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:01:29;17.42;;;12.57;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:04:15;19.90;;;14.02;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:07:01;23.00;;;15.55;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:09:47;21.95;;;13.77;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:12:32;20.33;;;13.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:15:20;21.37;;;13.43;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:18:05;21.70;;;14.65;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:20:51;16.83;;;13.05;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:23:39;19.42;;;12.95;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:26:25;18.83;;;13.48;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:29:11;20.58;;;12.48;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:31:58;18.97;;;12.63;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:34:43;22.37;;;13.73;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:37:29;16.45;;;11.65;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:40:15;16.98;;;12.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:43:01;21.63;;;13.40;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:45:47;19.70;;;12.95;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:48:33;17.90;;;10.82;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:51:19;19.63;;;12.98;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:54:05;17.17;;;11.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:56:50;17.13;;;12.05;;
4650;SDS011;2338;49.602;8.722;2024-03-02T01:59:37;17.97;;;12.87;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:02:22;17.73;;;11.48;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:05:09;23.85;;;13.98;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:07:55;20.55;;;13.77;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:10:42;21.70;;;13.75;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:13:27;19.17;;;13.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:16:13;20.33;;;13.53;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:18:59;21.80;;;14.63;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:21:46;18.77;;;14.10;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:24:31;16.40;;;12.95;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:27:17;22.48;;;14.65;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:30:03;21.38;;;15.27;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:32:49;21.13;;;13.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:35:35;23.67;;;13.35;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:38:22;18.92;;;12.10;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:41:07;22.52;;;14.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:43:53;19.65;;;12.02;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:46:39;17.23;;;12.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:49:24;17.17;;;12.33;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:52:10;18.55;;;12.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:54:57;17.45;;;12.40;;
4650;SDS011;2338;49.602;8.722;2024-03-02T02:57:43;17.48;;;12.40;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:00:29;19.98;;;13.60;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:03:15;19.30;;;13.35;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:06:01;16.73;;;11.40;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:08:46;18.98;;;12.55;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:11:34;19.10;;;12.18;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:14:19;23.20;;;14.07;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:17:05;18.23;;;12.77;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:19:51;19.73;;;13.77;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:22:37;21.05;;;13.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:25:23;19.67;;;13.60;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:28:10;20.88;;;13.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:30:56;15.65;;;12.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:33:42;18.02;;;14.18;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:36:27;20.30;;;13.88;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:39:13;20.30;;;12.55;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:41:59;24.20;;;13.23;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:44:46;22.20;;;14.68;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:47:31;19.35;;;13.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:50:18;19.60;;;12.50;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:53:03;27.70;;;13.85;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:55:49;21.17;;;13.13;;
4650;SDS011;2338;49.602;8.722;2024-03-02T03:58:34;19.35;;;12.55;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:01:21;21.87;;;13.60;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:04:07;20.42;;;13.88;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:06:53;20.02;;;12.85;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:09:39;16.20;;;12.15;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:12:24;19.48;;;13.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:15:10;17.95;;;12.23;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:17:57;17.13;;;12.55;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:20:43;18.17;;;11.77;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:23:28;17.38;;;11.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:26:14;21.88;;;11.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:29:03;16.95;;;11.10;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:31:48;15.43;;;10.43;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:34:36;15.75;;;10.48;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:37:21;22.05;;;12.38;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:40:07;18.48;;;11.93;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:42:53;14.50;;;11.13;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:45:39;16.30;;;11.35;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:48:26;20.08;;;11.75;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:51:13;18.70;;;13.15;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:53:59;18.92;;;12.45;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:56:44;18.52;;;12.75;;
4650;SDS011;2338;49.602;8.722;2024-03-02T04:59:33;19.75;;;12.43;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:02:19;17.88;;;12.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:05:05;18.75;;;11.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:07:52;18.58;;;11.88;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:10:38;17.88;;;10.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:13:24;15.48;;;10.45;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:16:09;17.23;;;11.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:18:55;17.45;;;10.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:21:40;16.98;;;11.05;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:24:28;14.65;;;12.18;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:27:13;17.73;;;12.23;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:29:59;25.05;;;13.18;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:32:45;19.60;;;13.15;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:35:30;14.57;;;9.95;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:38:16;16.38;;;11.93;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:41:03;12.82;;;9.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:43:49;19.00;;;11.05;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:46:35;18.92;;;11.93;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:49:20;15.07;;;11.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:52:06;16.20;;;11.57;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:54:52;16.00;;;10.63;;
4650;SDS011;2338;49.602;8.722;2024-03-02T05:57:39;13.15;;;10.15;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:00:38;14.70;;;10.02;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:03:25;13.85;;;10.73;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:06:11;17.98;;;10.55;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:08:57;15.25;;;10.45;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:11:43;11.70;;;9.65;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:14:30;14.20;;;9.88;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:17:15;14.80;;;9.60;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:20:01;13.63;;;8.98;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:22:47;14.70;;;9.93;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:25:32;12.40;;;9.82;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:28:18;14.95;;;10.27;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:31:05;19.00;;;10.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:33:51;14.43;;;9.45;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:36:38;13.65;;;9.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:39:24;11.63;;;8.10;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:42:10;14.80;;;9.82;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:44:56;11.77;;;8.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:47:43;12.82;;;9.50;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:50:29;11.80;;;10.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:53:15;12.52;;;8.35;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:56:01;14.65;;;9.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T06:58:48;15.88;;;8.43;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:01:34;14.52;;;9.95;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:04:21;14.63;;;9.85;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:07:06;13.10;;;9.55;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:09:52;12.95;;;9.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:12:38;17.88;;;12.60;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:15:24;16.50;;;12.15;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:18:26;15.43;;;11.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:21:14;16.88;;;11.65;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:23:59;16.73;;;11.25;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:26:46;16.05;;;12.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:29:32;13.85;;;10.88;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:32:18;20.85;;;13.18;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:35:04;16.63;;;12.50;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:37:52;18.85;;;11.60;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:40:38;14.80;;;10.95;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:43:24;15.07;;;11.48;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:46:10;13.93;;;10.18;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:48:55;14.50;;;11.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:51:41;13.05;;;10.35;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:54:28;12.18;;;9.10;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:57:14;19.35;;;10.25;;
4650;SDS011;2338;49.602;8.722;2024-03-02T07:59:59;17.15;;;10.60;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:02:45;23.60;;;13.77;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:05:31;21.90;;;14.85;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:08:16;20.33;;;15.95;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:11:03;23.70;;;14.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:13:49;19.95;;;13.93;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:16:35;16.93;;;12.07;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:19:21;22.45;;;14.25;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:22:07;18.53;;;14.27;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:24:53;16.30;;;12.45;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:27:41;18.25;;;12.45;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:30:26;15.70;;;12.15;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:33:12;16.10;;;12.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:35:58;12.70;;;10.97;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:38:44;21.27;;;10.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:41:29;15.07;;;11.43;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:44:17;18.23;;;13.33;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:47:03;17.93;;;10.97;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:49:48;16.67;;;13.13;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:52:34;16.37;;;11.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:55:20;19.40;;;12.37;;
4650;SDS011;2338;49.602;8.722;2024-03-02T08:58:06;20.10;;;12.87;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:00:53;16.77;;;11.13;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:03:39;13.53;;;10.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:06:25;14.17;;;10.03;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:09:10;15.07;;;9.57;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:11:56;14.43;;;9.97;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:14:42;15.13;;;10.03;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:17:29;15.63;;;11.07;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:20:16;21.87;;;12.57;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:23:01;21.17;;;13.87;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:25:47;20.63;;;12.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:28:32;16.80;;;11.60;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:31:18;17.90;;;11.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:34:05;16.67;;;12.07;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:36:51;17.47;;;10.40;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:39:37;21.47;;;13.53;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:42:23;15.87;;;10.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:45:09;17.90;;;11.67;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:47:55;16.00;;;10.57;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:50:42;15.67;;;10.50;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:53:28;17.40;;;11.60;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:56:17;15.77;;;10.53;;
4650;SDS011;2338;49.602;8.722;2024-03-02T09:59:03;16.90;;;10.37;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:01:55;14.20;;;10.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:04:42;14.93;;;9.23;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:07:30;13.40;;;9.67;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:10:16;10.50;;;8.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:13:03;10.97;;;8.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:15:50;10.47;;;6.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:18:35;10.10;;;7.37;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:21:21;10.07;;;7.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:24:10;8.37;;;6.23;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:26:56;8.97;;;5.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:29:42;6.83;;;4.67;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:32:27;6.37;;;4.50;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:35:14;8.80;;;5.60;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:38:01;6.50;;;5.03;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:40:50;6.40;;;4.10;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:43:36;8.40;;;5.13;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:46:23;10.63;;;4.77;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:49:12;8.40;;;4.73;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:51:58;7.27;;;4.97;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:54:44;7.07;;;4.50;;
4650;SDS011;2338;49.602;8.722;2024-03-02T10:57:32;5.50;;;4.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:00:25;5.33;;;3.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:03:16;4.60;;;3.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:06:02;5.23;;;3.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:08:50;9.27;;;3.50;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:11:42;5.77;;;2.40;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:14:30;3.70;;;2.40;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:17:17;3.37;;;1.93;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:20:04;3.00;;;1.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:22:52;2.83;;;1.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:25:39;2.63;;;1.53;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:28:34;6.03;;;1.63;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:31:22;2.60;;;1.23;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:34:30;2.87;;;1.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:37:17;3.03;;;1.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:40:04;2.90;;;1.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:42:54;3.30;;;2.10;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:45:41;5.10;;;2.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:48:29;3.37;;;1.60;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:51:15;3.93;;;2.13;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:54:02;4.03;;;1.77;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:56:49;4.63;;;1.63;;
4650;SDS011;2338;49.602;8.722;2024-03-02T11:59:35;6.33;;;3.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:02:20;4.37;;;2.23;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:05:08;8.10;;;3.93;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:07:55;7.70;;;4.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:10:42;5.07;;;3.13;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:13:29;3.40;;;2.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:16:22;2.53;;;1.50;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:19:09;3.33;;;1.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:21:57;3.67;;;1.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:24:43;3.87;;;2.40;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:27:30;4.50;;;1.93;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:30:16;3.50;;;2.27;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:33:04;3.67;;;2.07;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:35:50;4.03;;;2.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:38:37;4.27;;;2.60;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:41:28;5.40;;;2.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:44:14;3.03;;;1.83;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:47:00;3.73;;;2.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:49:45;3.57;;;1.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:52:31;2.37;;;1.50;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:55:19;3.73;;;1.60;;
4650;SDS011;2338;49.602;8.722;2024-03-02T12:58:05;4.10;;;1.40;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:01:05;2.30;;;1.33;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:03:51;2.50;;;1.40;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:06:38;1.60;;;0.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:09:24;1.80;;;0.80;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:12:13;1.80;;;0.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:15:04;2.23;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:17:50;1.97;;;1.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:20:35;3.70;;;1.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:23:22;2.37;;;1.13;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:26:08;1.87;;;0.87;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:29:00;2.23;;;1.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:34:37;5.63;;;3.70;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:37:22;2.10;;;1.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:40:08;2.37;;;0.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:42:57;2.50;;;1.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:45:44;2.00;;;1.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:48:31;2.33;;;0.93;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:51:17;3.90;;;1.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:54:03;2.10;;;1.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:56:49;1.93;;;0.97;;
4650;SDS011;2338;49.602;8.722;2024-03-02T13:59:38;2.50;;;1.23;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:02:26;3.10;;;0.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:05:12;1.80;;;0.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:07:57;7.00;;;1.10;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:10:44;2.07;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:13:30;3.10;;;1.23;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:16:29;2.27;;;1.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:19:16;2.00;;;0.93;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:22:02;1.73;;;0.90;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:24:49;3.37;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:27:34;2.10;;;1.00;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:30:20;3.20;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:33:06;2.17;;;1.10;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:36:07;2.00;;;1.03;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:38:52;2.27;;;1.23;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:41:39;1.83;;;1.20;;
4650;SDS011;2338;49.602;8.722;2024-03-02T14:44:25;2.90;;;2.00;;
