sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2024-03-02T00:00:06;28.57;27.48;37.00;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:00:21;28.55;27.19;34.32;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:00:32;28.20;27.48;29.01;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:00:42;28.22;27.25;29.39;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:00:52;28.23;27.28;29.10;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:01:03;28.23;27.33;29.06;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:01:13;28.25;27.27;29.06;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:01:24;28.22;27.35;29.24;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:01:34;28.25;27.35;29.30;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:01:44;28.22;27.27;29.34;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:01:54;28.21;27.32;29.44;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:02:06;28.23;27.11;29.08;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:02:16;28.26;27.19;29.33;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:02:26;28.27;27.31;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:02:43;28.29;27.44;29.17;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:03:00;28.28;27.19;29.21;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:03:10;28.26;27.56;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:03:22;28.26;27.27;29.41;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:03:32;28.32;27.38;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:03:43;28.31;27.37;29.13;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:03:54;28.28;27.25;29.12;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:04:04;28.25;27.44;29.22;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:04:16;28.22;26.81;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:04:27;28.22;27.43;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:04:37;28.28;27.32;29.11;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:04:50;28.24;27.39;29.01;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:05:00;28.22;27.25;29.10;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:05:17;28.22;27.21;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:05:27;28.25;27.00;29.18;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:05:37;28.29;27.43;29.39;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:05:48;28.26;27.20;29.38;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:05:59;28.26;27.26;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:06:09;28.23;27.26;29.06;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:06:20;28.25;27.27;29.25;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:06:31;28.26;27.41;29.17;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:06:42;28.28;27.25;29.42;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:06:52;28.25;27.05;29.11;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:07:04;28.23;27.12;29.14;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:07:16;28.21;27.35;29.05;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:07:26;28.23;26.95;29.17;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:07:37;28.24;27.47;29.09;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:07:54;28.25;27.27;28.97;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:08:08;28.24;27.15;29.29;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:08:22;28.21;27.11;29.30;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:08:34;28.28;27.31;29.21;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:08:44;28.23;26.95;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:08:56;28.22;27.24;29.10;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:09:08;28.23;27.32;29.27;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:09:19;28.22;27.12;29.27;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:09:29;28.26;27.00;29.09;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:09:39;28.23;27.12;29.20;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:09:52;28.24;27.46;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:10:07;28.23;27.35;29.28;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:10:31;28.24;27.35;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:10:47;28.24;26.97;29.35;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:10:58;28.23;27.50;29.02;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:11:08;28.24;27.26;29.03;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:11:20;28.24;27.19;29.09;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:11:34;28.23;27.36;29.00;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:11:44;28.24;27.17;29.01;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:11:54;28.25;27.09;29.16;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:12:05;28.22;27.37;29.21;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:12:15;28.42;27.20;30.68;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:12:26;28.67;27.58;30.93;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:12:36;28.34;27.41;29.33;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:12:47;28.25;27.17;29.16;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:12:57;28.24;27.06;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:13:08;28.26;27.45;29.05;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:13:20;28.22;27.17;29.14;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:13:30;28.26;27.49;29.06;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:13:42;28.23;27.14;29.27;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:13:52;28.23;27.24;29.01;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:14:03;28.22;27.11;29.06;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:14:13;28.25;26.92;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:14:24;28.28;27.29;30.27;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:14:34;28.24;27.32;28.97;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:14:45;28.24;27.42;29.10;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:14:56;28.26;27.20;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:15:06;28.21;27.22;29.08;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:15:42;28.24;27.15;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:16:01;28.27;27.17;29.74;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:16:14;28.22;27.10;29.29;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:16:29;28.24;27.29;29.38;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:16:40;28.45;27.18;38.45;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:16:54;28.22;27.25;29.06;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:17:11;28.22;27.25;29.00;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:17:26;28.24;27.10;29.16;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:17:36;28.21;27.06;29.43;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:17:46;28.25;27.39;29.13;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:17:57;28.26;27.52;29.07;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:18:12;28.23;27.03;29.52;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:18:26;28.22;27.02;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:18:37;28.28;27.26;32.73;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:18:47;28.22;27.25;29.06;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:19:01;28.25;27.23;29.10;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:19:11;28.24;27.33;29.48;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:19:21;28.25;27.39;29.16;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:19:32;28.23;27.19;29.10;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:19:42;28.26;27.22;29.16;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:19:52;28.23;27.19;29.45;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:20:02;28.23;27.30;28.96;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:20:14;28.28;27.36;29.30;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:20:28;28.22;27.22;29.12;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:20:39;28.23;27.33;29.25;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:20:52;28.25;27.00;29.25;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:21:02;28.26;27.28;29.37;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:21:13;28.27;27.17;29.21;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:21:25;28.25;27.11;29.49;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:21:37;28.25;27.36;29.47;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:21:50;28.25;27.17;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:22:01;28.24;27.28;29.25;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:22:11;28.27;27.07;29.35;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:22:21;28.23;27.33;29.12;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:22:32;28.24;27.25;29.03;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:22:47;28.23;26.96;29.28;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:23:04;28.23;27.30;29.14;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:23:15;28.25;27.19;29.18;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:23:32;28.26;27.02;29.40;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:23:43;28.21;27.15;29.20;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:23:56;28.28;27.40;29.18;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:24:07;28.26;27.44;29.09;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:24:32;28.22;27.07;29.27;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:24:43;28.26;27.14;29.12;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:24:53;28.23;27.26;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:25:04;28.25;27.11;29.14;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:25:14;28.21;27.18;29.17;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:25:27;28.22;27.32;28.98;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:25:42;28.22;27.29;29.22;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:25:53;28.25;27.26;29.33;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:26:04;28.28;27.25;29.58;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:26:15;28.24;27.36;29.16;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:26:29;28.23;27.05;29.09;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:26:39;28.23;26.93;29.08;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:26:49;28.23;27.26;28.99;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:27:00;28.25;27.03;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:27:12;28.25;27.40;29.05;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:27:24;28.22;26.99;29.18;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:27:35;28.26;27.00;29.17;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:27:48;28.28;27.21;30.91;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:27:59;28.25;27.12;29.39;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:28:33;28.23;26.96;29.05;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:28:46;28.25;27.03;29.06;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:28:56;28.22;27.34;29.09;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:29:07;28.23;27.20;29.20;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:29:23;28.24;27.09;29.27;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:29:34;28.31;27.30;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:29:45;28.24;27.23;29.14;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:29:55;28.20;27.15;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:30:08;28.28;27.19;29.21;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:30:55;28.27;27.19;29.39;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:31:23;28.23;27.09;29.23;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:31:35;28.25;27.30;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:31:45;28.23;27.24;29.38;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:31:56;28.25;27.35;29.00;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:32:12;28.26;27.43;29.01;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:32:25;28.25;27.33;29.11;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:32:38;28.25;27.18;29.42;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:32:48;28.28;27.44;29.29;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:32:59;28.27;27.30;29.29;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:33:09;28.36;27.45;29.76;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:33:20;28.25;27.39;29.10;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:33:41;28.26;27.43;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:33:52;28.34;27.08;30.22;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:34:03;28.26;27.15;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:34:15;28.27;27.16;29.17;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:34:27;28.28;27.21;29.12;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:34:37;28.26;27.33;29.20;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:34:47;28.21;27.13;29.06;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:34:57;28.26;27.44;28.99;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:35:08;28.20;27.43;29.13;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:35:18;28.25;27.07;29.24;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:35:30;28.24;27.33;29.10;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:35:40;28.23;27.26;29.06;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:35:54;28.26;27.30;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:36:04;28.23;27.35;29.14;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:36:15;28.21;27.21;29.13;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:36:27;28.23;27.25;29.34;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:36:37;28.24;27.30;29.07;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:36:47;28.25;27.27;29.04;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:36:58;28.29;27.22;29.21;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:37:09;28.27;27.23;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:37:21;28.24;27.32;29.17;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:37:31;28.33;27.36;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:37:42;28.33;27.36;29.23;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:37:54;28.26;27.29;29.28;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:38:05;28.24;27.03;28.98;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:38:16;28.30;27.46;29.05;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:38:27;28.25;27.26;29.12;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:38:55;28.31;27.09;29.21;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:39:06;28.26;26.97;29.47;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:39:17;28.32;27.38;29.22;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:39:28;28.37;27.35;29.70;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:39:39;28.30;27.48;29.24;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:39:49;28.42;27.40;30.14;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:40:00;28.28;27.32;29.23;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:40:14;28.40;27.22;30.59;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:40:27;28.25;27.14;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:40:39;28.22;27.33;29.23;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:40:49;28.24;27.25;29.17;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:41:00;28.25;27.41;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:41:32;28.25;27.34;29.12;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:41:42;28.93;27.10;44.74;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:41:52;28.27;27.34;29.07;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:42:03;28.25;27.24;29.28;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:42:13;28.24;27.35;29.31;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:42:23;28.35;27.28;29.41;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:42:34;28.26;27.13;29.43;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:42:47;28.24;27.15;29.06;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:42:57;28.23;26.99;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:44:03;28.25;27.14;29.18;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:44:15;28.24;27.17;29.36;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:44:26;28.31;27.24;29.16;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:44:40;28.23;27.20;29.43;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:44:51;28.21;27.38;29.22;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:45:07;28.26;27.15;29.04;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:45:17;28.29;27.11;29.31;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:45:28;28.28;27.22;29.40;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:45:39;28.38;27.25;29.34;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:45:52;28.46;27.32;29.61;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:46:02;28.23;27.24;29.05;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:46:12;28.56;27.27;30.85;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:46:23;28.32;27.31;29.33;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:46:40;28.27;27.49;29.23;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:46:51;28.29;27.19;29.33;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:47:02;28.24;27.30;29.57;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:47:13;28.24;27.32;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:47:23;28.29;27.31;29.28;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:47:37;28.26;26.90;29.04;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:47:48;28.24;27.27;29.16;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:47:58;28.28;27.10;29.28;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:48:08;28.23;27.27;28.99;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:48:22;28.25;27.44;29.13;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:48:34;28.22;26.84;29.16;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:48:55;28.29;27.19;29.29;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:49:11;28.22;27.25;29.17;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:49:23;28.28;27.12;29.81;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:49:33;28.22;27.12;29.19;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:49:44;28.23;27.38;29.16;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:49:59;28.26;27.04;29.16;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:50:10;28.25;27.17;29.43;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:50:20;28.25;27.37;29.10;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:50:31;28.28;27.26;29.20;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:50:45;28.21;27.15;29.18;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:50:56;28.24;27.25;29.12;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:51:07;28.25;27.21;29.04;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:51:18;28.24;27.34;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:51:29;28.20;27.03;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:51:39;28.27;27.45;29.18;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:51:52;28.34;27.38;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:52:03;28.23;27.22;29.21;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:52:13;28.22;27.33;29.05;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:52:30;28.27;27.19;29.17;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:52:40;28.23;27.06;29.20;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:52:51;28.28;26.75;29.04;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:53:01;28.23;27.36;29.17;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:53:11;28.25;27.35;29.22;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:53:23;28.79;27.48;31.57;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:53:36;28.35;27.39;29.61;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:53:47;28.40;27.19;30.04;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:54:01;28.30;27.08;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:54:14;28.28;27.19;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:54:39;28.48;27.36;37.82;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:54:55;28.26;27.11;29.18;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:55:07;28.25;27.26;29.20;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:55:17;28.31;27.20;29.21;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:55:28;28.29;27.35;29.38;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:55:39;28.39;27.09;29.66;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:55:54;28.50;27.23;30.27;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:56:04;28.29;27.24;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:56:19;28.35;27.25;29.42;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:56:29;28.35;27.31;29.59;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:56:41;28.27;27.21;29.21;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:56:52;28.27;27.26;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:57:02;28.27;27.41;29.22;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:57:13;28.27;27.31;29.03;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:57:24;28.25;27.19;29.15;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:57:35;28.24;27.24;29.11;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:57:46;28.25;27.26;29.16;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:57:56;28.26;27.03;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:58:06;28.25;27.23;29.11;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:58:16;28.25;27.15;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:58:26;28.23;27.18;29.23;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:58:37;28.23;27.18;29.32;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:58:47;28.24;27.35;29.14;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:58:58;28.27;27.34;29.08;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:59:09;28.22;27.07;29.31;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:59:20;28.22;27.28;29.30;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:59:30;28.27;27.19;29.20;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:59:41;28.24;27.37;29.30;;
67306;Laerm;57661;51.436;5.978;2024-03-02T00:59:52;28.24;27.41;29.33;;
67306;Laerm;57661;51.436;5.978;2024-03-02T01:00:02;28.27;27.10;29.27;;
67306;Laerm;57661;51.436;5.978;2024-03-02T01:00:14;29.08;27.22;35.82;;
67306;Laerm;57661;51.436;5.978;2024-03-02T01:00:28;28.25;27.19;29.07;;
67306;Laerm;57661;51.436;5.978;2024-03-02T01:00:38;28.25;27.39;29.29;;
67306;Laerm;57661;51.436;5.978;2024-03-02T01:00:48;28.26;27.25;29.17;;
67306;Laerm;57661;51.436;5.978;2024-03-02T01:00:58;28.23;27.33;29.18;;
67306;Laerm;57661;51.436;5.978;2024-03-02T01:01:08;28.24;27.32;29.29;;
67306;Laerm;57661;51.436;5.978;2024-03-02T01:01:19;28.26;27.03;29.26;;
67306;Laerm;57661;51.436;5.978;2024-03-02T01:01:30;28.26;27.37;29.48;;
67306;Laerm;57661;51.436;5.978;2024-03-02T01:01:40;28.28;27.22;29.33;;
67306;Laerm;57661;51.436;5.978;2024-03-02T01:01:52;28.25;27.23;29.22;;
67306;Laerm;57661;51.436;5.978;2024-03-02T01:02:03;28.22;27.17;29.16;;
