sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82352;SDS011;71954;47.430;18.920;2024-03-02T00:00:49;30.52;;;15.50;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:03:16;26.95;;;14.60;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:05:43;28.17;;;15.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:08:10;25.10;;;14.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:10:40;29.85;;;15.60;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:13:07;28.88;;;15.63;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:18:10;27.90;;;14.93;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:20:40;26.48;;;15.07;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:23:07;26.02;;;14.10;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:25:39;25.25;;;12.88;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:28:19;24.88;;;14.82;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:33:23;27.30;;;13.07;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:35:54;25.33;;;13.57;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:38:21;26.83;;;13.43;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:40:48;25.73;;;14.23;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:46:18;26.45;;;14.07;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:48:47;28.30;;;13.73;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:51:18;27.25;;;13.68;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:53:44;28.55;;;15.02;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:56:11;26.27;;;14.15;;
82352;SDS011;71954;47.430;18.920;2024-03-02T00:58:39;28.08;;;13.63;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:01:06;29.67;;;15.02;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:03:34;24.50;;;12.80;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:06:00;29.10;;;14.00;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:08:27;30.88;;;15.18;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:10:54;25.58;;;13.30;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:13:21;24.88;;;13.75;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:15:49;22.25;;;12.88;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:18:17;25.15;;;12.20;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:20:43;23.92;;;12.35;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:23:10;22.00;;;12.02;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:25:37;28.95;;;12.95;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:28:04;22.80;;;11.93;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:30:31;23.63;;;11.98;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:32:58;24.20;;;11.85;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:35:26;25.40;;;12.63;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:37:53;21.15;;;10.45;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:42:47;25.65;;;12.40;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:45:13;23.75;;;10.98;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:47:40;24.05;;;11.25;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:50:07;26.23;;;13.13;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:52:34;24.15;;;12.13;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:55:01;25.17;;;12.45;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:57:27;26.13;;;11.80;;
82352;SDS011;71954;47.430;18.920;2024-03-02T01:59:54;23.45;;;11.57;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:02:21;27.25;;;12.00;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:04:48;28.80;;;13.63;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:07:14;25.48;;;12.27;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:09:41;22.85;;;12.07;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:14:38;26.05;;;12.32;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:17:06;23.58;;;12.20;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:19:33;23.35;;;12.18;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:21:59;23.95;;;11.50;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:24:26;24.95;;;12.43;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:26:53;23.35;;;12.50;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:29:19;21.77;;;11.52;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:31:46;20.42;;;11.80;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:34:13;25.92;;;12.73;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:36:40;21.25;;;11.93;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:39:09;23.58;;;12.52;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:41:39;22.52;;;11.70;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:44:06;23.10;;;11.25;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:46:32;21.60;;;11.20;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:48:59;21.73;;;11.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:51:26;21.83;;;11.38;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:53:53;19.17;;;10.80;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:56:19;19.92;;;10.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T02:58:46;23.75;;;11.65;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:01:13;23.23;;;12.65;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:03:39;21.55;;;10.60;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:06:07;22.00;;;10.93;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:08:33;22.38;;;11.30;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:11:00;22.23;;;11.05;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:13:27;23.55;;;12.32;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:15:53;21.75;;;12.13;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:18:20;23.23;;;11.25;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:20:47;21.67;;;11.02;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:23:13;20.00;;;11.15;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:25:42;21.90;;;12.07;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:30:39;20.38;;;9.93;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:33:06;21.67;;;12.18;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:35:33;20.13;;;10.90;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:37:59;24.10;;;11.65;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:40:26;22.45;;;11.20;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:42:53;23.35;;;11.60;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:47:47;21.10;;;10.00;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:50:14;23.15;;;11.20;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:52:41;21.42;;;11.40;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:55:07;22.33;;;10.95;;
82352;SDS011;71954;47.430;18.920;2024-03-02T03:57:34;27.20;;;13.02;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:00:02;25.42;;;12.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:02:29;23.05;;;12.23;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:04:56;24.40;;;12.63;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:07:23;22.73;;;11.02;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:09:49;27.10;;;13.10;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:12:16;20.55;;;11.50;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:14:43;24.55;;;12.23;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:17:09;25.92;;;13.45;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:19:36;25.55;;;13.48;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:22:04;29.85;;;14.15;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:24:43;22.17;;;12.05;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:27:10;25.30;;;12.90;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:29:37;23.40;;;12.13;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:32:03;26.27;;;13.60;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:34:30;27.33;;;12.60;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:36:57;27.95;;;15.05;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:39:24;28.90;;;14.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:44:17;24.63;;;11.25;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:46:44;25.52;;;12.88;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:49:10;25.95;;;13.52;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:51:37;28.38;;;13.27;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:54:04;26.05;;;13.05;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:56:31;23.42;;;11.95;;
82352;SDS011;71954;47.430;18.920;2024-03-02T04:58:57;26.50;;;13.77;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:01:24;28.73;;;14.60;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:03:50;27.00;;;14.43;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:06:17;26.85;;;12.57;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:08:44;30.65;;;14.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:11:11;25.38;;;13.48;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:13:56;25.17;;;12.65;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:16:23;27.95;;;13.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:18:49;28.08;;;13.95;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:21:16;29.25;;;13.98;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:23:43;25.08;;;13.25;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:26:10;24.58;;;13.88;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:28:39;25.05;;;12.20;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:31:05;24.58;;;12.27;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:33:33;27.23;;;13.85;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:35:59;26.13;;;12.95;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:38:28;22.52;;;11.90;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:40:54;27.83;;;13.98;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:43:21;25.95;;;13.82;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:45:47;26.15;;;13.15;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:48:14;27.15;;;12.80;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:50:41;24.73;;;12.88;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:53:07;24.17;;;13.00;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:55:34;24.20;;;13.25;;
82352;SDS011;71954;47.430;18.920;2024-03-02T05:58:01;25.17;;;12.90;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:00:54;21.20;;;13.00;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:05:47;27.17;;;13.30;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:08:15;25.90;;;12.85;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:10:42;26.05;;;14.15;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:13:09;25.73;;;13.25;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:15:36;29.55;;;12.90;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:18:03;29.42;;;14.15;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:20:29;28.27;;;15.20;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:23:01;26.60;;;13.15;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:25:28;29.17;;;13.95;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:27:55;31.02;;;14.65;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:30:21;25.25;;;14.68;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:32:48;29.33;;;14.52;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:35:15;27.52;;;14.13;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:37:41;28.75;;;13.82;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:40:08;28.83;;;13.48;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:42:35;27.67;;;13.93;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:45:02;29.15;;;15.50;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:49:56;31.48;;;14.52;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:52:24;28.98;;;15.77;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:54:51;27.05;;;14.57;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:57:18;30.35;;;15.27;;
82352;SDS011;71954;47.430;18.920;2024-03-02T06:59:46;29.58;;;14.88;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:02:13;30.05;;;15.88;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:04:40;28.05;;;14.23;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:07:06;28.20;;;15.32;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:09:33;31.98;;;16.17;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:12:00;28.92;;;15.43;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:14:26;28.33;;;14.65;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:17:13;33.47;;;16.80;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:19:39;31.67;;;16.23;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:22:06;31.42;;;17.58;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:24:40;34.25;;;15.98;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:27:11;31.58;;;16.23;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:29:39;28.38;;;15.32;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:34:33;29.80;;;14.85;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:37:00;30.05;;;15.93;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:39:27;30.13;;;16.50;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:41:53;33.20;;;16.23;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:44:20;29.80;;;16.05;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:46:47;31.60;;;16.90;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:49:16;35.75;;;16.88;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:54:10;27.88;;;15.13;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:56:37;27.33;;;14.45;;
82352;SDS011;71954;47.430;18.920;2024-03-02T07:59:04;29.17;;;15.98;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:01:31;26.80;;;15.52;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:03:59;25.30;;;14.25;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:06:31;25.27;;;14.57;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:08:59;26.65;;;16.05;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:11:27;26.85;;;14.27;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:13:53;26.30;;;13.65;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:16:23;29.30;;;15.35;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:18:50;29.50;;;14.02;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:21:17;29.60;;;14.85;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:23:44;29.55;;;14.63;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:26:11;28.48;;;15.57;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:28:38;30.33;;;15.20;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:31:08;29.23;;;14.52;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:33:35;29.77;;;15.40;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:36:04;27.50;;;15.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:38:31;29.20;;;15.10;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:43:25;27.77;;;15.10;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:45:51;35.13;;;16.48;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:48:18;28.33;;;15.13;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:50:46;26.63;;;14.68;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:53:13;24.98;;;13.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:55:45;27.05;;;14.13;;
82352;SDS011;71954;47.430;18.920;2024-03-02T08:58:12;27.55;;;14.25;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:00:39;29.42;;;14.75;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:03:07;25.83;;;13.85;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:05:34;23.70;;;13.52;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:08:00;25.80;;;13.85;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:10:27;28.13;;;13.35;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:12:54;27.27;;;13.75;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:15:21;24.45;;;13.18;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:17:47;24.60;;;13.13;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:20:14;26.10;;;14.05;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:22:41;23.15;;;12.80;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:25:07;25.70;;;12.75;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:30:07;23.35;;;10.75;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:32:34;23.63;;;12.05;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:35:01;24.05;;;12.38;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:37:27;21.20;;;12.20;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:39:55;24.25;;;11.63;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:42:21;20.73;;;11.65;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:44:50;22.95;;;11.10;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:47:16;23.23;;;12.32;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:49:43;22.85;;;12.07;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:52:10;22.10;;;11.63;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:54:37;22.30;;;11.85;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:57:04;23.42;;;12.23;;
82352;SDS011;71954;47.430;18.920;2024-03-02T09:59:31;22.38;;;12.27;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:02:01;22.85;;;12.00;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:04:29;23.23;;;12.48;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:07:11;22.13;;;12.75;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:09:40;19.98;;;10.60;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:12:09;19.20;;;11.05;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:14:38;19.90;;;11.30;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:17:06;21.40;;;11.20;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:19:37;20.83;;;11.45;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:22:06;18.42;;;11.07;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:24:36;21.60;;;10.75;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:27:16;21.40;;;11.23;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:29:47;21.00;;;11.77;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:32:14;20.50;;;10.90;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:34:43;22.63;;;12.02;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:37:11;19.70;;;11.48;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:39:39;23.48;;;12.18;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:42:07;19.67;;;10.85;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:47:03;15.68;;;9.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:49:31;17.75;;;9.50;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:51:59;16.30;;;8.82;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:54:26;16.88;;;9.93;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:56:56;16.65;;;9.45;;
82352;SDS011;71954;47.430;18.920;2024-03-02T10:59:33;15.40;;;8.68;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:02:01;17.42;;;9.85;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:04:32;21.67;;;11.35;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:07:02;16.40;;;8.85;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:09:33;14.25;;;7.72;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:15:23;15.63;;;8.60;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:17:52;13.80;;;8.98;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:20:19;14.38;;;7.30;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:22:47;14.68;;;7.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:25:23;12.70;;;7.25;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:33:00;11.50;;;6.97;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:35:42;12.68;;;7.82;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:38:13;14.80;;;8.63;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:40:40;12.98;;;8.07;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:43:07;13.43;;;7.80;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:45:35;19.80;;;11.10;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:48:06;16.35;;;8.93;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:50:58;18.02;;;11.05;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:53:26;12.88;;;7.28;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:55:58;13.10;;;7.85;;
82352;SDS011;71954;47.430;18.920;2024-03-02T11:58:25;12.15;;;7.18;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:00:54;12.60;;;7.75;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:03:22;10.95;;;6.57;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:05:50;11.60;;;6.22;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:08:17;10.60;;;6.00;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:10:55;23.35;;;11.98;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:13:29;10.77;;;6.47;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:15:56;11.35;;;6.53;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:18:23;11.43;;;6.13;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:20:50;12.10;;;7.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:23:29;12.55;;;6.72;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:25:55;12.18;;;6.97;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:28:22;12.18;;;7.38;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:30:49;12.82;;;7.00;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:33:16;11.18;;;6.40;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:35:43;12.18;;;6.95;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:38:10;24.13;;;13.07;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:40:37;23.13;;;13.25;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:43:05;13.65;;;7.55;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:45:33;17.15;;;7.82;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:48:00;15.45;;;8.10;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:50:28;12.48;;;7.07;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:52:55;13.75;;;7.88;;
82352;SDS011;71954;47.430;18.920;2024-03-02T12:57:53;14.38;;;8.05;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:00:21;15.05;;;9.05;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:02:49;15.27;;;8.93;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:05:18;25.52;;;15.43;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:07:46;15.57;;;8.57;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:10:14;89.63;;;41.58;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:12:41;20.13;;;12.75;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:15:08;13.88;;;7.80;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:17:38;15.13;;;7.80;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:20:06;15.57;;;8.10;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:22:37;15.10;;;8.65;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:25:04;19.95;;;11.10;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:27:32;15.48;;;8.52;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:32:26;17.90;;;9.13;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:34:52;16.83;;;10.65;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:37:20;15.30;;;9.02;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:39:47;15.48;;;8.18;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:42:14;15.35;;;8.60;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:44:44;18.25;;;8.45;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:47:17;16.88;;;9.45;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:49:44;19.92;;;8.82;;
82352;SDS011;71954;47.430;18.920;2024-03-02T13:52:13;46.17;;;24.27;;
