sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T00:02:45;58.8;;61.7;53.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T00:07:44;58.4;;60.4;54.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T00:12:43;58.7;;61.2;54.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T00:17:46;60.9;;63.8;55.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T00:22:43;57.6;;60.0;53.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T00:27:50;55.2;;57.9;50.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T00:32:44;60.2;;62.8;55.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T00:37:43;57.4;;59.5;53.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T00:42:43;58.5;;61.3;53.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T00:47:43;59.0;;61.4;54.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T00:52:43;56.8;;59.2;52.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T00:57:43;57.0;;59.2;52.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T01:02:43;56.1;;58.8;51.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T01:07:43;57.8;;60.5;53.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T01:12:43;54.1;;56.0;50.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T01:17:43;59.7;;62.2;54.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T01:22:43;56.7;;59.0;52.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T01:27:43;57.7;;59.8;53.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T01:32:43;55.1;;56.9;51.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T01:37:43;56.7;;58.8;52.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T01:42:43;56.5;;58.6;52.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T01:47:43;57.4;;59.7;53.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T01:52:43;58.6;;61.1;54.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T01:57:45;55.7;;57.8;51.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T02:02:43;56.4;;58.4;52.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T02:07:43;57.8;;60.3;53.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T02:12:45;55.9;;58.3;51.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T02:17:43;52.8;;54.7;48.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T02:27:43;54.6;;57.0;50.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T02:32:43;51.6;;53.4;47.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T02:37:44;52.3;;54.5;48.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T02:42:43;50.4;;52.4;46.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T02:47:43;50.4;;53.0;46.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T02:52:43;47.4;;49.1;43.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T02:57:43;47.0;;49.3;43.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T03:02:43;49.5;;51.7;45.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T03:07:46;48.3;;49.4;45.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T03:12:43;48.3;;50.2;44.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T03:17:43;49.7;;52.8;45.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T03:22:45;49.2;;51.2;45.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T03:27:43;49.9;;52.7;45.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T03:32:43;50.2;;52.8;45.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T03:37:43;52.5;;54.7;48.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T03:42:43;50.7;;53.1;46.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T03:47:43;50.3;;52.2;46.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T03:52:43;51.1;;53.6;46.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T03:57:43;50.5;;52.4;46.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T04:02:43;50.7;;52.4;46.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T04:07:46;50.6;;52.1;47.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T04:12:43;52.4;;55.2;47.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T04:17:43;53.8;;56.2;49.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T04:22:46;52.2;;55.0;47.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T04:27:43;50.6;;52.7;46.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T04:32:43;53.7;;55.7;49.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T04:37:43;55.4;;57.7;51.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T04:42:43;52.9;;55.7;48.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T04:47:43;53.6;;55.5;49.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T04:52:43;53.8;;56.2;49.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T04:57:43;51.5;;53.6;47.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T05:02:43;51.8;;54.3;47.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T05:07:43;48.9;;51.5;44.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T05:12:43;50.3;;52.8;46.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T05:17:43;50.5;;52.3;46.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T05:22:43;50.5;;53.1;46.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T05:27:43;50.1;;51.5;46.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T05:32:43;50.6;;52.5;46.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T05:37:43;51.3;;53.5;47.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T05:42:43;52.9;;55.6;48.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T05:47:43;52.2;;54.3;48.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T05:52:43;50.3;;52.5;46.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T05:57:43;49.8;;51.5;46.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T06:02:43;49.6;;51.1;46.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T06:07:43;46.8;;48.8;43.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T06:12:43;47.1;;49.1;43.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T06:17:43;46.0;;47.5;42.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T06:22:45;42.8;;44.8;39.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T06:27:43;44.3;;46.1;40.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T06:32:43;43.1;;44.5;39.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T06:37:43;42.9;;44.6;39.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T06:42:43;42.1;;44.0;38.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T06:47:43;41.1;;43.5;37.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T06:52:45;42.7;;45.2;38.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T06:57:43;39.0;;41.2;35.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T07:02:43;43.0;;44.6;39.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T07:07:43;43.0;;45.0;39.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T07:12:43;46.0;;48.7;41.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T07:17:43;44.7;;46.4;41.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T07:22:43;41.0;;42.6;37.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T07:27:46;43.4;;45.3;39.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T07:32:45;45.9;;47.7;42.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T07:37:43;43.4;;45.0;40.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T07:42:43;44.8;;47.1;40.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T07:47:43;40.6;;41.9;37.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T07:52:43;41.3;;43.3;37.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T07:57:43;41.8;;43.2;38.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T08:02:46;39.3;;41.5;35.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T08:07:44;36.6;;39.2;32.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T08:12:44;38.7;;40.9;35.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T08:17:43;38.0;;39.8;34.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T08:22:43;37.4;;38.6;34.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T08:27:43;37.6;;39.4;34.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T08:32:43;37.6;;39.3;34.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T08:37:43;41.6;;43.7;38.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T08:42:43;37.9;;39.7;34.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T08:47:43;38.8;;40.6;35.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T08:52:43;38.8;;40.5;35.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T08:57:43;40.4;;42.3;37.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T09:02:44;36.9;;38.4;33.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T09:07:43;39.2;;41.2;35.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T09:12:43;42.2;;43.5;39.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T09:17:46;43.0;;44.9;39.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T09:22:43;44.3;;46.3;40.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T09:27:45;47.2;;49.4;43.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T09:32:43;46.4;;48.7;42.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T09:37:43;46.3;;48.0;42.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T09:42:43;46.0;;48.4;41.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T09:47:43;48.4;;50.8;44.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T09:52:43;49.6;;52.1;45.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T09:57:45;50.3;;52.8;46.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T10:02:43;51.6;;54.3;47.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T10:07:43;51.7;;54.3;47.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T10:12:43;53.6;;56.0;49.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T10:17:43;53.1;;55.8;48.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T10:22:43;53.9;;56.9;49.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T10:27:43;52.1;;54.7;47.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T10:32:43;54.0;;56.8;49.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T10:37:45;54.9;;57.6;50.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T10:42:43;52.6;;55.4;48.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T10:47:43;55.5;;57.7;51.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T10:52:43;55.7;;58.2;51.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T10:57:50;54.8;;57.5;50.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T11:02:45;55.8;;58.3;51.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T11:07:46;54.2;;56.5;49.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T11:12:47;53.0;;55.4;48.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T11:17:43;50.8;;52.4;47.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T11:22:43;50.2;;52.3;46.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T11:32:43;50.3;;52.4;46.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T11:37:43;51.2;;53.2;47.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T11:42:43;52.7;;54.8;48.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T11:47:44;52.5;;54.7;48.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T11:52:43;51.8;;53.4;48.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T11:57:43;54.4;;56.7;50.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T12:02:43;55.9;;58.4;51.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T12:07:43;55.7;;58.6;50.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T12:12:43;56.2;;58.7;51.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T12:17:43;55.0;;57.1;50.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T12:22:45;54.6;;56.5;50.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T12:27:43;58.1;;60.6;53.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T12:32:43;59.5;;61.9;54.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T12:37:44;55.8;;57.8;51.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T12:42:43;53.3;;55.5;49.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T12:47:43;54.4;;56.9;49.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T12:52:43;51.0;;53.3;46.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T12:57:43;49.9;;51.6;46.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T13:02:45;44.1;;44.2;41.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T13:07:43;41.3;;42.9;38.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T13:12:43;38.7;;40.2;35.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T13:17:43;34.4;;35.2;32.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T13:22:43;37.7;;39.1;34.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T13:27:43;41.3;;43.0;38.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T13:32:45;36.2;;36.4;34.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T13:37:43;40.3;;41.8;37.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T13:42:43;36.4;;38.1;33.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T13:47:46;41.7;;43.6;38.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T13:52:43;46.2;;48.3;42.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T13:57:43;41.7;;41.7;39.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T14:02:43;43.5;;45.5;40.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T14:07:43;43.9;;45.7;40.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T14:12:43;43.0;;44.5;39.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T14:17:43;46.5;;48.3;42.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T14:22:43;48.3;;50.1;44.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T14:27:43;45.7;;47.9;41.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T14:32:43;47.5;;49.7;43.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T14:37:43;48.1;;50.2;44.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T14:42:43;49.0;;51.0;45.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T14:47:43;48.9;;50.3;45.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T14:52:43;49.0;;50.6;45.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T14:57:43;49.5;;50.3;46.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T15:02:46;51.3;;54.2;46.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T15:07:46;50.9;;53.3;46.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T15:12:43;51.2;;53.5;47.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T15:17:43;52.2;;54.7;47.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T15:22:43;50.5;;52.8;46.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T15:27:43;48.0;;49.9;44.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T15:32:43;51.0;;53.0;47.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T15:37:43;51.4;;53.9;47.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T15:42:43;50.9;;51.9;47.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T15:47:43;49.4;;52.0;45.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T15:52:43;48.3;;49.7;44.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T15:57:43;48.4;;50.9;44.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T16:02:43;50.0;;52.7;45.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T16:07:43;46.5;;49.1;42.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T16:12:43;47.9;;49.7;44.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T16:17:43;47.6;;49.7;43.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T16:22:45;48.1;;49.9;44.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T16:27:43;46.5;;48.3;43.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T16:32:43;48.1;;50.6;43.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T16:37:43;45.8;;48.3;41.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T16:42:43;45.2;;47.1;41.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T16:47:43;43.6;;44.9;40.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T16:52:43;45.7;;45.8;43.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T16:57:43;43.2;;44.2;40.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T17:02:43;43.6;;46.0;39.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T17:07:43;41.9;;43.9;38.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T17:12:43;44.4;;46.7;40.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T17:17:43;44.0;;44.9;41.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T17:22:46;42.7;;43.8;39.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T17:27:43;42.8;;43.6;40.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T17:32:43;42.0;;43.6;38.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T17:37:43;42.5;;44.4;39.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T17:42:43;42.6;;44.6;39.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T17:47:43;42.5;;44.9;38.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T17:52:43;45.8;;48.1;41.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T17:57:43;44.7;;47.0;40.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T18:02:43;44.1;;46.5;40.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T18:07:43;42.5;;44.9;38.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T18:12:43;43.4;;45.7;39.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T18:17:45;42.5;;43.9;39.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T18:22:43;46.2;;48.6;42.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T18:27:43;42.4;;45.0;38.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T18:32:43;42.3;;44.6;38.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T18:37:43;45.2;;47.4;41.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T18:42:43;41.7;;43.9;38.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T18:47:45;44.0;;46.1;40.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T18:52:44;43.1;;45.2;39.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T18:57:43;46.8;;49.2;42.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T19:02:43;43.7;;45.7;40.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T19:07:43;45.0;;47.5;41.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T19:12:43;44.5;;46.9;40.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T19:17:43;54.3;;56.7;49.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T19:22:43;43.8;;45.5;40.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T19:27:43;51.4;;54.2;46.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T19:32:45;45.9;;48.3;41.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T19:37:43;43.7;;46.0;39.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T19:42:43;42.6;;45.0;38.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T19:47:43;41.9;;44.4;38.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T19:52:43;43.1;;46.1;38.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T19:57:43;42.1;;44.1;38.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T20:02:43;41.9;;44.1;38.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T20:07:43;42.8;;45.1;39.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T20:12:43;41.3;;43.3;37.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T20:17:43;41.2;;43.1;37.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T20:22:47;43.2;;45.3;39.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T20:27:43;39.7;;41.7;36.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T20:32:43;42.7;;44.7;39.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T20:37:43;44.0;;45.9;40.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T20:42:43;40.1;;42.1;36.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T20:47:43;41.7;;43.7;38.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T20:52:43;41.5;;44.0;37.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T20:57:45;42.5;;44.5;38.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T21:02:43;43.8;;45.9;40.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T21:07:43;43.7;;45.7;40.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-02T21:12:43;43.1;;45.2;39.4;;;;;;
