sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2024-03-02T00:01:25;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;10.08;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T00:03:55;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.13;10.56;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T00:06:23;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.87;10.33;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T00:08:49;1.86;1.86;1.86;1.76;14.05;14.05;14.05;14.00;12.19;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T00:11:20;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.22;11.51;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T00:13:48;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.80;10.28;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T00:16:17;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.74;10.22;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T00:18:46;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.54;11.79;0.41
70901;SPS30;58548;47.210;8.618;2024-03-02T00:21:14;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.94;11.27;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T00:23:47;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.33;9.87;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T00:26:17;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.06;11.37;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T00:28:43;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.93;12.13;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T00:31:13;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.16;9.71;0.47
70901;SPS30;58548;47.210;8.618;2024-03-02T00:36:09;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.18;10.61;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T00:38:42;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.81;10.28;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T00:41:29;2.04;2.04;2.04;1.93;15.38;15.37;15.37;15.32;13.34;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T00:43:57;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.02;11.34;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T00:46:34;1.87;1.87;1.87;1.77;14.12;14.12;14.12;14.07;12.25;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T00:49:03;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.29;11.57;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T00:51:31;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.70;9.32;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T00:54:00;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.29;9.83;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T00:56:29;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.45;9.10;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T00:58:59;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.51;10.02;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T01:01:27;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.82;9.42;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T01:03:55;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.72;10.20;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T01:06:26;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.37;12.51;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T01:08:53;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.62;10.99;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T01:11:23;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.15;9.71;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T01:13:49;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.19;10.62;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T01:16:21;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.89;10.35;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T01:18:47;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.03;11.35;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T01:21:17;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.51;10.02;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T01:23:45;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.91;9.50;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T01:26:11;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.20;9.75;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T01:28:38;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.27;8.94;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T01:31:04;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.73;9.34;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T01:33:35;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.58;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T01:36:03;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.42;9.94;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T01:38:29;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.67;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T01:40:56;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.97;8.68;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T01:43:24;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;9.09;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T01:45:49;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.43;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T01:48:15;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.52;8.28;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T01:50:41;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.46;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T01:53:07;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.24;8.92;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T01:55:35;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.75;8.49;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T01:58:02;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.58;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T02:00:30;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.46;9.10;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T02:03:01;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.30;8.10;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T02:05:27;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.58;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:07:56;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.26;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:10:24;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.01;8.72;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:12:50;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.78;8.52;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T02:15:25;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.36;9.02;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:17:55;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.71;7.59;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T02:20:25;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.63;8.39;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T02:22:57;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.56;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T02:25:25;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.06;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:27:51;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.43;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:30:27;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.06;7.89;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:32:55;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.59;7.48;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:35:24;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.12;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:37:50;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.15;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:40:20;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.89;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T02:42:47;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.68;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:45:13;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.83;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:47:41;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.08;7.03;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:50:14;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.24;6.30;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:52:40;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.70;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T02:55:10;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.25;6.31;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T02:57:41;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.33;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T03:00:12;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.60;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T03:02:40;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.52;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T03:05:08;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.12;6.20;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T03:07:35;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;6.04;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T03:10:05;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.75;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T03:12:32;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.68;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T03:15:03;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.27;6.33;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T03:17:32;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.10;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T03:19:58;1.12;1.12;1.12;1.06;8.45;8.44;8.44;8.41;7.33;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T03:22:24;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.23;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T03:24:50;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.79;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T03:27:18;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.90;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T03:29:45;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.06;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T03:32:13;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.59;7.48;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T03:34:39;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.11;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T03:37:05;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.50;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T03:39:33;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.25;5.44;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T03:42:03;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.36;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T03:44:29;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.73;4.99;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T03:46:55;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.91;4.27;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T03:49:22;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.53;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T03:51:55;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.73;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T03:54:23;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.82;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T03:56:50;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.25;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T03:59:24;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.38;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T04:01:52;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.58;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T04:04:23;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.35;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T04:06:51;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.78;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T04:09:22;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.96;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T04:11:48;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.31;4.62;0.48
70901;SPS30;58548;47.210;8.618;2024-03-02T04:14:14;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.58;4.85;0.48
70901;SPS30;58548;47.210;8.618;2024-03-02T04:16:43;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.27;0.48
70901;SPS30;58548;47.210;8.618;2024-03-02T04:19:11;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.96;6.06;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T04:21:39;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.15;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T04:24:07;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.49;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T04:26:35;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.70;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T04:29:04;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.39;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T04:31:33;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.37;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T04:33:59;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.53;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T04:36:24;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.66;4.92;0.47
70901;SPS30;58548;47.210;8.618;2024-03-02T04:38:50;0.69;0.69;0.69;0.65;5.19;5.18;5.18;5.17;4.50;0.47
70901;SPS30;58548;47.210;8.618;2024-03-02T04:41:16;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.09;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T04:43:43;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.84;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T04:46:13;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.19;6.26;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T04:48:39;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.50;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T04:51:05;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.86;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T04:53:31;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.61;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T04:55:59;0.78;0.78;0.78;0.74;5.90;5.89;5.89;5.87;5.11;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T04:58:57;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.79;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T05:01:23;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.41;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T05:03:49;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.18;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T05:06:16;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.71;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T05:08:42;0.93;0.93;0.93;0.87;6.99;6.98;6.98;6.96;6.06;0.47
70901;SPS30;58548;47.210;8.618;2024-03-02T05:11:11;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.18;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T05:14:06;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.66;5.80;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T05:16:35;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.60;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T05:19:07;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.89;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T05:21:33;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.55;4.83;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T05:24:01;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.15;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T05:26:31;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.76;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T05:28:57;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.63;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T05:31:25;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.60;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T05:33:51;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.49;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T05:36:22;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.31;4.62;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T05:38:48;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.50;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T05:41:14;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.13;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T05:43:42;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.56;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T05:46:08;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.73;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T05:48:34;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.42;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T05:51:00;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.21;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T05:53:26;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.27;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T05:55:51;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.56;3.97;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T05:58:20;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T06:00:50;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.37;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T06:03:20;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.69;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T06:05:45;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.21;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T06:08:14;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.82;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T06:10:40;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.68;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T06:13:06;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.50;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T06:15:35;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.95;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T06:18:02;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.07;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T06:20:28;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.54;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T06:22:59;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.21;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T06:25:26;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.79;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T06:27:54;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.01;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T06:30:22;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.04;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T06:32:49;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.30;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T06:35:15;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.34;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T06:37:43;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.90;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T06:40:12;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.72;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T06:42:38;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.22;0.42
70901;SPS30;58548;47.210;8.618;2024-03-02T06:45:06;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.51;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T06:47:32;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.20;0.43
70901;SPS30;58548;47.210;8.618;2024-03-02T06:50:00;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.91;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T06:52:26;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.85;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T06:54:54;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.70;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T06:57:25;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.08;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T06:59:53;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.01;0.44
70901;SPS30;58548;47.210;8.618;2024-03-02T07:02:26;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.39;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T07:04:55;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.86;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T07:07:21;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.47;4.77;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T07:09:52;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.59;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T07:12:18;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.36;2.93;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T07:14:46;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.38;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T07:17:36;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.52;0.47
70901;SPS30;58548;47.210;8.618;2024-03-02T07:20:03;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.99;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T07:25:16;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.86;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T07:27:48;0.54;0.54;0.54;0.51;4.09;4.09;4.08;4.07;3.55;0.47
70901;SPS30;58548;47.210;8.618;2024-03-02T07:30:15;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.31;3.75;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T07:32:43;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.89;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T07:35:12;0.55;0.55;0.55;0.52;4.17;4.16;4.16;4.15;3.61;0.45
70901;SPS30;58548;47.210;8.618;2024-03-02T07:37:38;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.35;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T07:40:05;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.91;4.27;0.47
70901;SPS30;58548;47.210;8.618;2024-03-02T07:42:34;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.28;2.86;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T07:45:07;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.17;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T07:47:33;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.14;0.46
70901;SPS30;58548;47.210;8.618;2024-03-02T07:50:00;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.29;0.49
70901;SPS30;58548;47.210;8.618;2024-03-02T07:52:26;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.70;0.49
70901;SPS30;58548;47.210;8.618;2024-03-02T07:54:52;0.48;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.09;0.50
70901;SPS30;58548;47.210;8.618;2024-03-02T07:57:20;0.55;0.55;0.54;0.51;4.09;4.09;4.09;4.08;3.55;0.49
70901;SPS30;58548;47.210;8.618;2024-03-02T07:59:49;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.05;0.48
70901;SPS30;58548;47.210;8.618;2024-03-02T08:02:17;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.52;0.47
