sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:00:20;54;22;;135;149879
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:02:50;57;23;;145;151213
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:05:21;55;22;;136;147536
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:07:57;55;23;;141;153280
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:12:52;49;22;;125;150534
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:17:53;55;22;;139;150654
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:20:23;51;22;;128;148863
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:22:55;52;21;;132;150690
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:25:24;50;21;;127;150737
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:27:54;59;22;;148;150050
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:32:55;47;21;;119;150082
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:35:25;55;21;;138;149940
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:37:55;62;23;;156;149450
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:40:27;57;22;;144;149643
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:42:55;53;21;;135;150795
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:45:25;49;21;;125;151223
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:47:56;65;25;;164;149621
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:50:25;55;21;;139;150793
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:52:55;55;21;;140;150265
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:55:26;54;20;;134;147430
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T00:57:56;53;21;;134;151116
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:00:26;49;21;;125;150297
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:02:56;61;22;;151;148061
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:05:25;49;20;;127;153161
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:07:56;56;22;;141;149875
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:10:26;61;21;;154;149477
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:12:56;52;21;;130;148803
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:15:26;57;21;;145;151102
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:17:56;59;22;;150;150908
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:20:26;52;20;;131;149247
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:22:56;56;20;;140;148503
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:25:27;48;19;;124;153009
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:27:58;53;20;;131;146979
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:30:28;53;19;;137;153207
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:32:58;51;19;;129;150188
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:35:28;58;20;;147;150291
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:37:58;58;20;;147;150118
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:40:28;58;20;;144;147311
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:42:58;48;17;;124;152486
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:45:28;59;19;;146;148012
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:47:58;57;20;;146;152570
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:50:29;55;20;;139;149103
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:52:59;59;19;;151;151767
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:55:29;52;19;;132;149946
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T01:58:00;52;18;;132;150945
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:00:30;57;19;;142;148023
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:03:00;55;19;;140;151622
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:05:30;63;21;;159;149837
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:08:00;60;19;;146;144703
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:10:30;55;20;;144;154731
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:13:00;53;19;;134;150769
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:15:30;50;18;;127;150503
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:18:06;56;19;;142;149785
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:20:31;60;20;;152;150739
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:23:02;56;19;;136;144573
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:25:35;52;19;;138;156842
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:28:03;51;18;;129;149782
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:30:33;56;20;;141;150077
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:33:03;55;19;;138;149192
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:35:33;56;19;;143;151951
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:38:03;57;20;;141;147617
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:40:34;48;19;;123;152811
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:43:04;51;20;;128;149362
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:45:34;54;19;;137;150692
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:48:04;49;20;;122;148854
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:50:34;58;20;;147;151863
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:53:04;51;20;;128;148810
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:55:35;47;19;;121;151524
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T02:58:05;53;20;;131;146102
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:00:35;46;19;;120;153821
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:03:05;57;20;;144;150305
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:05:35;54;20;;135;148404
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:08:07;52;21;;134;152290
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:10:37;49;20;;125;150179
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:13:07;44;19;;112;150380
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:15:37;49;20;;123;150535
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:18:07;51;20;;126;148067
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:20:36;56;21;;142;150448
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:23:07;56;21;;142;150521
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:25:36;58;22;;148;151006
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:28:07;55;21;;138;149934
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:30:37;59;21;;148;148627
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:33:07;53;21;;136;151386
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:35:37;52;22;;131;150906
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:38:07;53;21;;132;149432
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:40:37;51;20;;129;149979
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:43:08;51;21;;129;150243
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:45:37;49;21;;122;148637
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:48:07;51;22;;130;150153
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:50:38;47;20;;120;151692
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:53:07;53;22;;134;149527
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:55:37;53;22;;134;150050
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T03:58:08;56;21;;141;150533
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:00:37;56;22;;140;147754
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:03:08;51;21;;131;152312
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:05:38;42;20;;105;148161
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:08:08;60;21;;151;150919
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:10:38;52;22;;131;150348
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:13:08;53;21;;135;150166
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:15:38;54;22;;137;150217
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:18:08;53;22;;133;148788
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:20:38;49;21;;124;151392
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:23:08;59;22;;147;149089
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:25:38;49;22;;123;150352
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:28:08;53;22;;133;150176
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:30:38;51;21;;128;150136
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:33:08;47;21;;119;149135
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:35:38;43;20;;110;151273
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:38:08;60;22;;150;149312
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:40:38;58;23;;145;148422
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:43:08;58;24;;148;151690
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:45:38;52;21;;132;150127
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:48:08;52;22;;132;150625
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:50:38;56;23;;140;149792
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:53:08;54;22;;136;150103
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:55:38;55;22;;138;148066
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T04:58:08;45;22;;116;152223
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:00:38;55;21;;138;150093
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:03:08;59;23;;147;148921
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:05:38;51;21;;128;150463
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:08:08;56;22;;139;148320
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:10:38;55;21;;141;152027
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:13:08;69;24;;174;149270
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:15:38;59;21;;150;150687
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:18:08;45;21;;112;149162
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:20:38;50;20;;127;151201
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:23:08;57;21;;145;150053
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:25:38;58;22;;144;148860
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:28:08;52;20;;131;150248
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:30:38;56;21;;140;147804
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:33:08;47;20;;121;152864
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:35:39;61;21;;153;148611
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:38:08;50;20;;127;150030
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:40:39;50;19;;126;150513
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:43:09;51;20;;129;149737
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:45:39;52;20;;132;150202
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:48:09;48;19;;122;149593
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:50:39;45;19;;115;151860
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:53:09;56;20;;138;146731
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:55:39;53;20;;135;152604
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T05:58:09;53;20;;134;150209
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:00:39;48;20;;121;149961
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:03:09;59;20;;149;149721
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:05:39;56;21;;140;149787
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:08:09;52;19;;131;150888
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:10:39;54;21;;135;149566
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:13:09;54;19;;137;150036
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:15:39;54;21;;136;149725
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:18:16;56;20;;142;149485
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:20:39;61;22;;154;151407
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:23:09;55;21;;139;150114
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:25:39;47;20;;120;150063
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:28:09;53;20;;132;148207
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:30:39;54;20;;137;150869
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:33:09;56;21;;142;150544
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:35:39;62;23;;154;148885
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:38:11;48;20;;122;150730
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:40:40;53;20;;133;150553
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:43:11;51;20;;130;150193
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:45:40;53;22;;134;150423
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:48:12;57;21;;145;150010
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:50:40;57;21;;145;150005
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:53:10;45;21;;114;150108
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:55:40;60;22;;150;149262
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T06:58:11;54;21;;138;150646
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:00:42;56;22;;143;151280
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:03:11;52;20;;131;148611
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:05:41;52;22;;132;150838
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:08:12;58;22;;146;150729
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:10:42;63;23;;156;148121
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:13:12;52;22;;134;151792
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:15:42;55;21;;137;148936
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:18:12;52;21;;133;151488
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:20:42;57;22;;143;149387
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:23:12;54;20;;136;150360
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:25:43;48;20;;121;150506
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:28:12;52;20;;132;150219
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:30:43;57;21;;144;150382
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:33:13;50;20;;126;149081
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:35:43;46;20;;117;150661
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:38:13;50;21;;126;148817
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:40:43;60;22;;152;151511
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:43:13;60;22;;149;148361
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:45:43;51;20;;131;152204
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:48:13;60;22;;151;149883
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:50:43;48;20;;121;149345
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:53:14;56;23;;142;150409
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:55:43;50;21;;127;150086
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T07:58:13;51;21;;129;149733
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:00:43;55;22;;140;150877
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:03:13;51;21;;128;148631
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:05:44;56;23;;143;150837
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:08:14;55;23;;140;150268
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:10:44;49;22;;125;150290
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:13:14;60;25;;151;149131
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:15:44;55;24;;138;148636
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:18:14;60;26;;154;152128
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:20:44;55;25;;137;149412
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:23:14;56;26;;142;150701
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:25:44;55;25;;138;149202
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:28:14;53;27;;135;150374
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:30:44;48;24;;123;150915
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:33:14;57;28;;142;148550
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:35:44;51;27;;129;151293
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:38:14;50;27;;125;147761
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:40:44;53;26;;135;150103
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:43:15;52;28;;133;152516
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:45:45;58;25;;146;149840
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:48:15;53;27;;134;149609
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:50:45;54;29;;138;150983
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:53:15;55;28;;140;150388
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:55:48;59;33;;148;150139
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T08:58:16;57;31;;144;150207
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:00:47;59;34;;147;148925
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:03:23;55;32;;140;151034
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:05:47;48;32;;122;150952
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:08:17;61;35;;154;150380
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:10:47;55;32;;138;147863
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:13:17;59;32;;149;151292
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:15:47;54;32;;136;150485
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:18:18;52;35;;131;150934
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:20:59;53;34;;134;150225
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:23:19;56;35;;143;150887
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:25:52;57;32;;143;150148
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:28:20;51;36;;129;149147
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:30:53;60;35;;152;151815
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:33:20;52;36;;131;150116
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:35:57;51;35;;129;150189
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:38:22;56;36;;140;149749
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:41:03;55;37;;140;151836
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:43:22;61;39;;152;147968
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:45:58;66;36;;166;150582
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:48:24;57;39;;145;150134
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:50:55;51;36;;132;152760
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:53:24;55;39;;138;149415
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:55:55;57;39;;144;151110
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T09:58:26;50;41;;127;150572
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:00:56;51;40;;129;150358
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:03:25;52;41;;130;149129
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:05:55;57;41;;143;150315
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:08:25;53;39;;132;149191
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:11:01;50;39;;127;150618
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:13:26;55;40;;139;150431
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:15:56;55;41;;141;151146
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:18:26;53;42;;134;149083
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:21:00;58;39;;149;152248
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:23:28;42;39;;106;148883
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:25:58;53;39;;133;149563
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:28:28;64;42;;164;152931
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:30:58;49;41;;124;148835
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:33:28;48;40;;120;148718
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:35:58;48;42;;124;152397
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:38:28;52;43;;129;147709
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:40:58;50;42;;126;150310
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:43:30;57;44;;144;151492
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:45:59;72;45;;181;150725
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:48:29;60;47;;152;150883
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:51:14;70;47;;176;150308
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:53:30;53;42;;134;149134
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:56:01;49;43;;126;151558
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T10:58:32;67;41;;169;149827
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:01:05;51;39;;128;150345
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:03:35;53;40;;132;148426
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:06:02;51;38;;130;152414
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:08:32;51;40;;129;150291
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:11:07;58;41;;147;150534
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:13:34;55;41;;140;152124
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:16:12;48;38;;117;146157
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:18:35;53;39;;136;153387
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:21:06;52;40;;133;151382
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:23:36;56;39;;142;151352
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:26:19;53;41;;134;149736
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:28:37;62;43;;156;150856
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:31:07;62;42;;156;149575
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:33:39;52;39;;129;146822
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:36:07;55;41;;142;153791
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:38:38;57;40;;142;149450
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:41:09;51;37;;129;151452
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:43:39;55;37;;139;149704
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:46:08;54;39;;135;149716
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:48:40;61;40;;154;151305
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:51:10;54;38;;135;148926
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:53:40;59;39;;152;152023
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:56:10;55;38;;139;149793
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T11:58:40;53;39;;135;150857
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:01:11;64;40;;158;146880
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:03:48;56;38;;144;153060
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:06:12;55;39;;139;150264
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:08:42;58;38;;143;147597
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:11:13;53;36;;138;153705
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:13:51;54;38;;135;147639
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:16:22;57;37;;147;154079
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:18:44;44;36;;112;150859
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:21:14;48;36;;121;149478
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:23:45;59;39;;150;150591
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:26:17;45;35;;114;150365
