sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:00:22;0.49;0.49;0.48;0.43;3.46;3.46;3.46;3.43;2.99;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:02:50;0.45;0.45;0.43;0.40;3.16;3.16;3.15;3.13;2.72;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:05:20;0.61;0.60;0.58;0.53;4.22;4.22;4.22;4.18;3.63;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:07:52;0.59;0.59;0.57;0.52;4.12;4.12;4.11;4.08;3.54;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:10:22;0.61;0.61;0.58;0.53;4.20;4.20;4.19;4.15;3.60;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:12:55;0.62;0.62;0.59;0.54;4.28;4.28;4.27;4.23;3.68;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:15:29;0.58;0.58;0.56;0.51;4.09;4.09;4.08;4.05;3.53;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:21:00;0.53;0.53;0.52;0.48;3.81;3.81;3.81;3.78;3.30;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:23:27;0.54;0.54;0.52;0.48;3.80;3.80;3.79;3.76;3.28;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:25:57;0.61;0.61;0.59;0.54;4.33;4.33;4.33;4.29;3.74;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:28:29;0.63;0.63;0.61;0.56;4.44;4.44;4.43;4.40;3.83;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:31:05;0.59;0.58;0.57;0.52;4.14;4.14;4.13;4.10;3.57;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:33:46;0.53;0.52;0.51;0.47;3.72;3.72;3.71;3.68;3.21;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:36:14;0.51;0.51;0.50;0.46;3.64;3.64;3.63;3.61;3.15;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:38:48;0.61;0.61;0.60;0.55;4.39;4.39;4.39;4.36;3.80;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:41:33;0.52;0.52;0.51;0.47;3.74;3.74;3.73;3.71;3.23;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:46:34;0.58;0.58;0.57;0.52;4.18;4.18;4.17;4.14;3.61;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:49:05;0.61;0.61;0.60;0.55;4.36;4.36;4.36;4.33;3.77;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:51:48;0.53;0.52;0.51;0.46;3.68;3.68;3.67;3.64;3.17;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:54:19;0.78;0.77;0.75;0.67;5.39;5.39;5.38;5.34;4.63;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:56:49;0.76;0.76;0.73;0.65;5.20;5.20;5.19;5.14;4.45;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T00:59:16;0.86;0.85;0.81;0.72;5.72;5.72;5.70;5.64;4.88;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:01:43;0.52;0.51;0.49;0.43;3.45;3.45;3.44;3.40;2.95;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:04:09;0.69;0.68;0.65;0.57;4.59;4.59;4.58;4.52;3.91;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:06:35;0.65;0.64;0.61;0.54;4.35;4.35;4.34;4.29;3.72;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:09:01;0.52;0.52;0.49;0.44;3.50;3.50;3.50;3.46;2.99;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:11:29;0.73;0.72;0.69;0.62;4.93;4.93;4.92;4.87;4.22;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:13:55;0.76;0.76;0.73;0.66;5.24;5.24;5.23;5.18;4.49;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:16:22;0.36;0.36;0.34;0.31;2.46;2.46;2.46;2.44;2.11;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:18:48;0.41;0.40;0.39;0.35;2.76;2.76;2.75;2.73;2.37;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:21:14;0.40;0.40;0.38;0.34;2.70;2.69;2.69;2.66;2.31;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:23:41;0.47;0.47;0.45;0.40;3.21;3.20;3.20;3.17;2.75;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:26:07;0.40;0.40;0.38;0.34;2.73;2.73;2.73;2.70;2.35;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:28:33;0.30;0.30;0.28;0.26;2.05;2.05;2.05;2.03;1.76;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:30:59;0.21;0.21;0.20;0.18;1.44;1.44;1.44;1.42;1.24;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:33:25;0.28;0.28;0.27;0.24;1.95;1.95;1.95;1.93;1.67;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:35:50;0.24;0.23;0.22;0.20;1.62;1.61;1.61;1.60;1.38;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:38:16;0.33;0.33;0.32;0.29;2.29;2.29;2.28;2.26;1.96;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:40:42;0.22;0.22;0.21;0.19;1.54;1.54;1.53;1.52;1.32;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:43:09;0.25;0.24;0.24;0.21;1.71;1.70;1.70;1.69;1.47;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:45:35;0.34;0.34;0.33;0.30;2.37;2.37;2.37;2.35;2.04;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:48:04;0.30;0.30;0.29;0.26;2.09;2.09;2.09;2.07;1.80;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:50:32;0.23;0.23;0.22;0.20;1.60;1.60;1.59;1.58;1.37;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:52:59;0.31;0.31;0.30;0.27;2.17;2.16;2.16;2.14;1.87;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:55:27;0.27;0.26;0.26;0.23;1.87;1.87;1.87;1.86;1.61;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T01:57:55;0.32;0.32;0.31;0.28;2.26;2.26;2.26;2.24;1.95;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:00:24;0.27;0.27;0.26;0.24;1.91;1.91;1.91;1.90;1.65;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:02:52;0.20;0.20;0.19;0.18;1.41;1.41;1.41;1.40;1.22;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:05:19;0.17;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.02;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:07:47;0.22;0.22;0.21;0.20;1.57;1.57;1.57;1.56;1.36;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:10:13;0.24;0.24;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:12:39;0.16;0.16;0.16;0.14;1.15;1.15;1.15;1.14;1.00;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:15:24;0.21;0.21;0.21;0.19;1.52;1.52;1.52;1.51;1.31;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:17:55;0.27;0.27;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:20:25;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:22:55;0.16;0.16;0.16;0.14;1.15;1.15;1.15;1.14;1.00;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:25:29;0.21;0.20;0.20;0.18;1.46;1.46;1.46;1.45;1.26;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:27:55;0.17;0.17;0.16;0.15;1.18;1.18;1.18;1.17;1.02;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:30:26;0.13;0.13;0.12;0.11;0.90;0.90;0.90;0.90;0.78;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:32:55;0.20;0.20;0.19;0.18;1.40;1.40;1.40;1.39;1.21;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:35:22;0.18;0.18;0.17;0.16;1.26;1.26;1.26;1.25;1.09;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:37:49;0.36;0.36;0.35;0.32;2.55;2.55;2.55;2.53;2.20;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:40:18;0.19;0.19;0.18;0.17;1.33;1.33;1.33;1.32;1.14;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:42:44;0.24;0.24;0.23;0.21;1.66;1.66;1.65;1.64;1.42;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:45:10;0.21;0.21;0.20;0.18;1.43;1.43;1.43;1.42;1.23;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:47:38;0.11;0.11;0.11;0.10;0.77;0.77;0.77;0.76;0.66;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:50:06;0.14;0.14;0.14;0.12;0.98;0.98;0.98;0.97;0.84;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:52:33;0.10;0.10;0.09;0.08;0.66;0.66;0.66;0.65;0.56;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:55:05;0.21;0.20;0.20;0.18;1.40;1.40;1.40;1.39;1.20;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T02:57:36;0.15;0.14;0.14;0.12;0.99;0.99;0.99;0.98;0.85;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:02:39;0.14;0.13;0.13;0.12;0.93;0.93;0.92;0.91;0.79;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:05:12;0.13;0.13;0.12;0.11;0.88;0.88;0.88;0.87;0.75;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:07:40;0.29;0.29;0.28;0.25;1.97;1.97;1.96;1.94;1.68;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:10:08;0.15;0.14;0.14;0.12;0.98;0.98;0.98;0.97;0.84;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:12:35;0.12;0.12;0.11;0.10;0.78;0.78;0.78;0.77;0.67;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:15:03;0.12;0.12;0.12;0.10;0.82;0.82;0.82;0.81;0.70;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:17:29;0.21;0.21;0.20;0.18;1.43;1.43;1.42;1.41;1.22;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:19:55;0.18;0.18;0.17;0.15;1.18;1.17;1.17;1.16;1.00;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:22:21;0.29;0.29;0.27;0.24;1.91;1.91;1.91;1.88;1.63;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:24:47;0.19;0.18;0.18;0.15;1.23;1.23;1.23;1.22;1.05;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:27:13;0.34;0.34;0.32;0.28;2.26;2.25;2.25;2.22;1.92;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:29:39;0.21;0.21;0.20;0.18;1.41;1.41;1.40;1.39;1.20;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:32:05;0.17;0.17;0.16;0.14;1.14;1.14;1.13;1.12;0.97;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:34:32;0.14;0.13;0.13;0.11;0.91;0.91;0.91;0.90;0.78;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:36:59;0.45;0.45;0.43;0.38;3.06;3.06;3.05;3.02;2.61;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:39:26;0.20;0.20;0.19;0.17;1.33;1.33;1.33;1.31;1.13;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:41:52;0.35;0.34;0.33;0.29;2.30;2.29;2.29;2.26;1.95;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:44:17;0.37;0.37;0.34;0.29;2.36;2.36;2.35;2.31;1.99;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:46:43;0.29;0.28;0.26;0.22;1.77;1.77;1.76;1.73;1.48;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:49:09;0.23;0.23;0.21;0.18;1.46;1.46;1.45;1.43;1.22;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:51:35;0.24;0.23;0.22;0.19;1.49;1.48;1.48;1.46;1.25;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:54:01;0.16;0.16;0.15;0.13;1.03;1.03;1.03;1.01;0.87;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:56:27;0.19;0.19;0.18;0.15;1.23;1.23;1.22;1.21;1.04;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T03:58:52;0.22;0.22;0.21;0.18;1.41;1.41;1.41;1.38;1.19;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:01:18;0.09;0.09;0.08;0.07;0.55;0.55;0.55;0.54;0.47;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:03:44;0.14;0.14;0.13;0.11;0.91;0.91;0.91;0.89;0.77;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:06:10;0.15;0.15;0.14;0.12;0.97;0.97;0.97;0.95;0.82;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:08:36;0.24;0.23;0.22;0.19;1.51;1.51;1.50;1.48;1.27;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:11:01;0.14;0.13;0.12;0.11;0.85;0.85;0.85;0.83;0.71;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:13:29;0.16;0.16;0.15;0.13;1.01;1.01;1.01;0.99;0.85;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:15:56;0.11;0.11;0.10;0.09;0.68;0.68;0.68;0.67;0.57;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:18:22;0.18;0.18;0.16;0.14;1.14;1.14;1.13;1.12;0.96;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:20:48;0.20;0.20;0.19;0.16;1.29;1.28;1.28;1.26;1.08;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:23:13;0.23;0.23;0.21;0.18;1.48;1.47;1.47;1.45;1.24;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:25:39;0.17;0.17;0.16;0.14;1.11;1.11;1.10;1.09;0.94;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:28:05;0.20;0.20;0.19;0.16;1.31;1.31;1.31;1.29;1.11;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:30:31;0.21;0.21;0.20;0.17;1.37;1.37;1.37;1.35;1.17;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:32:57;0.17;0.17;0.16;0.14;1.14;1.14;1.14;1.12;0.97;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:35:23;0.25;0.25;0.23;0.20;1.63;1.63;1.63;1.61;1.39;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:37:50;0.19;0.19;0.18;0.16;1.26;1.26;1.26;1.24;1.07;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:40:16;0.22;0.22;0.21;0.18;1.45;1.45;1.44;1.42;1.23;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:42:42;0.16;0.16;0.15;0.13;1.07;1.07;1.06;1.05;0.91;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:45:08;0.21;0.21;0.20;0.17;1.37;1.37;1.37;1.35;1.17;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:47:34;0.23;0.23;0.21;0.19;1.49;1.49;1.48;1.46;1.26;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:50:01;0.22;0.21;0.20;0.18;1.41;1.41;1.41;1.39;1.20;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:52:27;0.30;0.29;0.28;0.24;1.94;1.94;1.94;1.91;1.65;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:54:53;0.18;0.18;0.17;0.15;1.19;1.19;1.19;1.17;1.01;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T04:57:35;0.20;0.20;0.19;0.16;1.31;1.31;1.31;1.29;1.12;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:00:01;0.23;0.23;0.21;0.19;1.50;1.50;1.49;1.47;1.27;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:02:27;0.29;0.29;0.27;0.23;1.87;1.87;1.87;1.84;1.59;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:04:52;0.26;0.26;0.24;0.21;1.70;1.70;1.70;1.67;1.45;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:07:18;0.30;0.30;0.28;0.25;1.99;1.99;1.98;1.96;1.69;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:09:44;0.17;0.17;0.16;0.14;1.14;1.14;1.14;1.13;0.98;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:12:10;0.18;0.18;0.17;0.15;1.24;1.24;1.24;1.22;1.06;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:14:48;0.15;0.15;0.14;0.13;1.02;1.02;1.02;1.01;0.87;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:17:16;0.25;0.25;0.24;0.21;1.71;1.71;1.71;1.69;1.47;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:19:42;0.20;0.20;0.20;0.18;1.42;1.42;1.42;1.41;1.22;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:22:09;0.32;0.32;0.30;0.28;2.20;2.20;2.20;2.18;1.89;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:24:37;0.22;0.21;0.21;0.19;1.49;1.49;1.49;1.48;1.28;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:27:02;0.21;0.21;0.20;0.19;1.48;1.48;1.48;1.47;1.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:29:28;0.19;0.19;0.18;0.16;1.32;1.32;1.31;1.30;1.13;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:31:54;0.25;0.25;0.24;0.22;1.76;1.76;1.76;1.75;1.52;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:34:20;0.15;0.15;0.14;0.13;1.05;1.05;1.04;1.04;0.90;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:36:46;0.19;0.19;0.19;0.17;1.36;1.36;1.36;1.35;1.17;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:39:11;0.18;0.18;0.18;0.16;1.30;1.30;1.30;1.29;1.12;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:41:37;0.26;0.26;0.25;0.23;1.83;1.83;1.82;1.81;1.58;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:44:03;0.21;0.20;0.20;0.18;1.45;1.45;1.45;1.44;1.26;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:46:29;0.15;0.15;0.15;0.14;1.08;1.08;1.08;1.07;0.93;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:48:55;0.22;0.22;0.21;0.19;1.55;1.55;1.55;1.54;1.34;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:51:21;0.35;0.35;0.34;0.32;2.53;2.53;2.52;2.51;2.19;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:53:47;0.38;0.38;0.37;0.34;2.73;2.72;2.72;2.71;2.36;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:56:14;0.33;0.33;0.33;0.30;2.41;2.41;2.41;2.40;2.09;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T05:58:42;0.21;0.21;0.21;0.19;1.52;1.52;1.52;1.51;1.32;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:01:18;0.29;0.29;0.29;0.26;2.12;2.12;2.11;2.10;1.84;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:03:45;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.68;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:06:13;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.43;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:08:44;0.20;0.20;0.20;0.19;1.49;1.49;1.48;1.48;1.29;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:11:10;0.28;0.28;0.27;0.25;2.01;2.01;2.01;2.00;1.75;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:13:37;0.18;0.18;0.17;0.16;1.28;1.28;1.28;1.27;1.11;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:16:06;0.56;0.56;0.55;0.51;4.06;4.05;4.05;4.03;3.52;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:18:33;0.50;0.50;0.48;0.44;3.53;3.53;3.53;3.50;3.05;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:21:01;0.28;0.28;0.27;0.24;1.93;1.93;1.92;1.91;1.66;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:23:28;0.29;0.29;0.28;0.25;2.03;2.03;2.03;2.01;1.75;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:25:55;0.48;0.48;0.46;0.42;3.34;3.34;3.33;3.30;2.87;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:28:22;0.24;0.23;0.23;0.20;1.64;1.64;1.63;1.62;1.41;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:30:48;0.20;0.20;0.19;0.17;1.40;1.40;1.39;1.38;1.20;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:33:14;0.25;0.25;0.24;0.21;1.72;1.72;1.71;1.70;1.48;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:35:40;0.24;0.23;0.23;0.20;1.63;1.63;1.62;1.61;1.40;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:38:06;0.25;0.24;0.24;0.21;1.70;1.70;1.70;1.69;1.46;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:40:32;0.29;0.28;0.27;0.25;1.96;1.96;1.96;1.94;1.68;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:42:57;0.23;0.23;0.22;0.20;1.58;1.58;1.58;1.57;1.36;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:45:24;0.24;0.23;0.22;0.20;1.60;1.60;1.60;1.59;1.37;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:47:50;0.26;0.26;0.25;0.22;1.77;1.77;1.77;1.75;1.52;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:50:16;0.25;0.25;0.24;0.21;1.68;1.68;1.68;1.66;1.44;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:52:41;0.26;0.26;0.25;0.22;1.78;1.78;1.77;1.75;1.52;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:55:08;0.19;0.19;0.18;0.16;1.30;1.30;1.30;1.28;1.11;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T06:57:34;0.26;0.26;0.25;0.22;1.76;1.76;1.75;1.73;1.50;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:00:00;0.27;0.27;0.26;0.23;1.82;1.82;1.82;1.80;1.55;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:02:25;0.29;0.29;0.27;0.24;1.91;1.91;1.91;1.88;1.63;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:04:54;0.23;0.23;0.22;0.19;1.51;1.51;1.51;1.49;1.29;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:07:22;0.25;0.24;0.23;0.20;1.60;1.60;1.60;1.58;1.36;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:09:48;0.31;0.30;0.29;0.25;1.99;1.99;1.99;1.96;1.69;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:12:14;0.23;0.23;0.21;0.19;1.48;1.48;1.48;1.46;1.26;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:14:41;0.33;0.33;0.31;0.27;2.16;2.16;2.16;2.13;1.83;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:17:25;0.24;0.24;0.22;0.20;1.56;1.56;1.56;1.54;1.32;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:19:53;0.35;0.34;0.32;0.28;2.27;2.27;2.26;2.23;1.92;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:22:19;0.43;0.42;0.40;0.35;2.77;2.77;2.77;2.73;2.35;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:24:47;0.41;0.40;0.38;0.33;2.62;2.62;2.62;2.58;2.22;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:27:14;0.31;0.30;0.28;0.25;1.97;1.97;1.97;1.94;1.67;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:29:41;0.18;0.18;0.17;0.14;1.14;1.14;1.14;1.12;0.96;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:32:08;0.43;0.43;0.39;0.33;2.64;2.64;2.63;2.58;2.20;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:34:35;0.34;0.33;0.30;0.25;2.01;2.01;2.00;1.96;1.67;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-02T07:37:02;0.32;0.32;0.29;0.24;1.94;1.93;1.93;1.89;1.61;0.63
