sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2024-03-02T00:00:50;34820.13;33227.21;25262.63;14583.57;118042.59;117735.93;115750.39;106010.07;80631.36;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T00:03:17;34827.43;33242.67;25318.89;14684.44;118839.85;118534.52;116558.69;106863.98;81442.59;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T00:05:43;35484.17;33847.71;25665.37;14709.98;119095.58;118780.86;116741.80;106741.75;80937.05;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T00:08:08;35235.50;33618.73;25534.90;14701.71;119009.81;118698.66;116683.69;106799.98;81139.86;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T00:10:38;35040.29;33438.70;25430.72;14691.83;118915.70;118607.32;116610.88;106816.80;81271.50;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T00:13:08;34983.59;33385.68;25396.06;14680.49;118821.50;118513.80;116521.89;106749.70;81240.98;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T00:18:07;34861.36;33271.73;25323.59;14660.42;118652.95;118346.77;116365.05;106642.23;81210.71;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T00:20:35;34965.04;33367.42;25379.33;14666.46;118709.16;118401.52;116410.04;106639.98;81147.19;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T00:23:07;34789.86;33205.17;25281.72;14649.69;118562.30;118257.05;116281.39;106587.93;81201.20;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T00:25:41;34823.52;33233.36;25282.54;14618.49;118318.66;118012.45;116030.19;106305.23;80911.27;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T00:31:13;34460.34;32897.64;25084.18;14591.38;118074.70;117773.50;115824.88;106262.44;81085.42;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T00:33:41;34393.70;32837.46;25056.32;14602.79;118159.32;117859.29;115918.52;106393.88;81250.41;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T00:36:09;34968.90;33368.41;25365.96;14637.04;118477.08;118168.98;116174.05;106387.79;80904.05;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T00:38:42;34927.29;33330.98;25349.43;14645.83;118543.11;118235.75;116245.89;106484.05;81020.63;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T00:41:12;34931.54;33335.34;25354.35;14651.14;118585.39;118278.04;116288.30;106527.00;81059.13;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T00:46:22;34873.67;33281.65;25321.53;14644.47;118527.93;118221.36;116236.74;106500.17;81067.75;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T00:48:55;34748.63;33165.90;25252.32;14633.41;118430.31;118125.45;116152.23;106470.80;81113.73;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T00:51:23;34878.59;33284.25;25312.54;14622.43;118354.30;118047.32;116059.94;106310.26;80883.46;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T00:53:51;35274.37;33651.36;25536.27;14666.49;118734.82;118422.60;116400.07;106480.35;80811.61;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T00:56:17;34518.21;32953.07;25127.37;14617.94;118289.21;117987.55;116035.85;106458.38;81238.27;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T00:58:44;34631.50;33058.43;25193.07;14633.72;118423.18;118120.04;116158.61;106534.01;81243.45;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:01:09;35073.45;33466.41;25431.23;14660.52;118671.14;118361.82;116358.83;106533.41;80981.23;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:03:35;34922.90;33328.14;25354.30;14659.44;118650.21;118343.11;116355.11;106602.02;81135.89;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:06:02;34851.79;33261.99;25313.05;14649.53;118566.09;118259.91;116278.02;106554.52;81132.62;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T01:08:28;34827.04;33239.07;25299.23;14647.09;118544.85;118239.00;116259.35;106546.63;81139.74;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T01:10:54;34722.23;33142.43;25243.44;14642.06;118496.45;118192.08;116222.41;106557.95;81212.60;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:13:20;34934.02;33337.22;25353.22;14646.54;118549.30;118241.85;116251.40;106486.65;81019.11;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:15:49;35149.06;33535.54;25467.92;14657.30;118651.94;118341.44;116330.52;106466.98;80873.00;0.90
78624;SPS30;67944;0.000;0.000;2024-03-02T01:18:14;35060.47;33454.45;25424.38;14660.00;118666.01;118356.86;116355.12;106535.74;80991.13;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:20:40;34929.82;33334.51;25358.00;14659.81;118653.73;118346.54;116357.88;106601.63;81131.41;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:23:06;35224.91;33606.46;25514.14;14672.17;118775.62;118464.20;116447.23;106554.20;80911.41;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T01:25:31;34908.16;33314.79;25347.98;14661.67;118666.63;118359.77;116373.52;106628.63;81170.02;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:27:56;34687.65;33111.66;25231.70;14653.20;118581.63;118277.94;116312.88;106670.58;81340.65;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T01:30:22;35159.18;33546.55;25483.42;14677.20;118809.94;118499.59;116489.73;106630.98;81023.65;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T01:32:48;34778.11;33195.77;25284.07;14665.63;118687.25;118382.40;116409.57;106729.56;81343.41;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:35:13;34973.43;33375.30;25384.64;14668.48;118725.79;118418.05;116425.93;106652.80;81154.46;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:37:40;35062.00;33457.48;25434.90;14678.71;118813.88;118504.96;116505.02;106694.02;81141.40;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:40:06;35229.10;33610.92;25520.05;14679.44;118833.37;118522.00;116505.36;106613.87;80965.91;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T01:42:37;34903.13;33310.49;25347.29;14665.24;118694.41;118387.68;116402.26;106661.57;81204.45;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:45:07;34829.29;33242.77;25310.12;14665.79;118692.70;118387.09;116409.13;106704.43;81289.12;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:47:34;34839.37;33252.46;25317.96;14671.02;118734.80;118429.11;116450.70;106743.67;81320.62;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:50:00;34440.36;32885.57;25111.61;14663.49;118642.57;118342.73;116403.56;106885.95;81692.73;0.86
78624;SPS30;67944;0.000;0.000;2024-03-02T01:52:26;34998.79;33399.43;25402.60;14678.25;118805.04;118497.09;116503.41;106722.79;81206.29;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T01:54:52;35370.20;33741.14;25595.84;14687.50;118908.70;118595.33;116565.37;106609.55;80878.24;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T01:57:17;34902.96;33311.16;25352.16;14674.75;118769.52;118462.95;116478.52;106742.55;81281.91;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T01:59:43;35296.21;33673.45;25559.65;14690.09;118922.98;118610.77;116588.48;106669.71;80979.51;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T02:02:09;34952.21;33357.74;25385.40;14690.60;118898.73;118591.64;116603.94;106851.84;81357.13;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T02:04:35;35333.85;33710.62;25594.45;14720.24;119164.25;118851.91;116828.98;106906.69;81183.56;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T02:07:00;35531.27;33890.73;25688.00;14707.57;119080.43;118764.98;116720.92;106696.91;80866.34;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T02:09:26;35467.17;33831.41;25652.64;14702.10;119031.95;118717.35;116679.18;106683.52;80891.50;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:11:51;35065.06;33461.13;25441.46;14688.30;118889.88;118581.09;116581.80;106774.00;81215.98;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T02:14:17;35427.88;33796.04;25636.84;14710.04;119091.44;118777.55;116744.13;106771.37;80998.64;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T02:16:43;34836.91;33251.18;25322.57;14682.27;118823.46;118517.99;116540.98;106840.63;81414.68;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T02:19:09;35119.29;33510.97;25469.42;14689.18;118901.27;118591.64;116587.05;106753.43;81164.23;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:21:34;34608.41;33040.36;25200.08;14669.67;118705.20;118402.95;116447.55;106851.62;81560.45;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:24:00;34830.23;33242.12;25301.60;14648.53;118556.42;118250.55;116270.73;106557.16;81147.91;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:26:28;35197.95;33581.52;25499.36;14670.04;118756.60;118445.56;116431.08;106550.07;80923.43;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:28:54;34944.50;33347.18;25360.57;14650.45;118581.01;118273.45;116282.37;106514.43;81039.45;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:31:19;35125.50;33516.68;25472.60;14689.24;118902.29;118592.60;116587.36;106750.75;81157.99;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:33:45;35052.99;33449.76;25433.59;14684.97;118862.55;118553.87;116555.46;106751.89;81201.98;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T02:36:10;35013.25;33413.23;25413.16;14684.44;118855.14;118547.06;116552.59;106767.98;81240.88;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:38:40;35105.13;33497.52;25459.47;14683.87;118858.18;118548.71;116544.96;106715.62;81136.48;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:41:10;35261.36;33641.52;25542.32;14690.77;118925.48;118613.80;116595.09;106693.51;81022.88;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:43:36;34895.88;33305.05;25350.92;14679.26;118804.59;118498.20;116514.95;106784.62;81326.27;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:46:01;34476.04;32918.36;25129.96;14663.98;118649.31;118348.95;116406.24;106871.60;81657.91;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T02:48:27;34799.48;33216.17;25299.58;14674.59;118759.73;118454.70;116480.64;106794.65;81392.93;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:50:52;35328.54;33704.10;25581.91;14701.34;119014.52;118702.00;116677.65;106748.71;81035.82;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T02:53:17;35321.98;33697.40;25574.51;14693.52;118952.20;118639.65;116615.15;106685.56;80979.39;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:55:43;35085.29;33479.60;25451.16;14687.23;118883.11;118574.00;116572.59;106754.48;81185.36;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T02:58:11;35329.14;33704.00;25578.26;14693.75;118954.64;118641.99;116616.79;106683.87;80973.54;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T03:00:38;35025.00;33423.52;25416.11;14678.66;118810.41;118502.06;116505.80;106712.69;81181.13;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:03:03;34660.28;33088.10;25227.20;14671.20;118721.56;118418.54;116458.09;106837.83;81516.57;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:05:29;34972.82;33375.45;25388.55;14676.58;118789.70;118482.10;116490.87;106721.98;81220.89;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:07:54;35119.71;33510.56;25464.82;14679.94;118828.36;118518.62;116512.98;106674.68;81088.75;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:10:20;35213.95;33597.46;25515.00;14684.49;118872.01;118560.93;116546.31;106664.63;81023.36;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:12:48;35042.37;33439.67;25426.15;14681.02;118830.55;118521.98;116524.23;106723.87;81181.51;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T03:15:14;35416.55;33784.66;25625.25;14698.82;119001.88;118688.01;116654.56;106681.82;80919.84;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T03:17:41;35151.89;33541.14;25487.42;14691.97;118926.02;118615.99;116608.38;106760.36;81151.54;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T03:20:07;34806.39;33221.00;25294.06;14657.27;118623.52;118318.11;116341.57;106643.82;81244.79;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:22:36;35106.41;33499.14;25462.74;14688.90;118897.99;118588.58;116585.21;106757.70;81175.92;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T03:25:04;35143.39;33534.06;25487.40;14700.22;118990.45;118680.66;116674.76;106834.88;81227.73;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:27:30;34657.97;33085.26;25221.74;14662.97;118656.31;118353.23;116392.16;106768.99;81452.20;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T03:29:56;35614.55;33966.97;25729.07;14705.30;119069.36;118752.61;116699.98;106634.58;80757.48;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:32:21;34921.70;33328.27;25361.09;14673.63;118762.27;118455.38;116468.96;106723.38;81252.50;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T03:34:47;34996.79;33398.81;25408.96;14692.42;118916.83;118609.12;116617.13;106844.38;81323.60;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T03:37:13;35763.39;34104.07;25807.48;14710.87;119125.52;118806.66;116739.68;106604.98;80641.10;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:39:39;35119.79;33512.02;25473.14;14695.83;118953.90;118644.40;116640.40;106809.80;81217.75;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:42:04;35232.44;33615.80;25532.65;14700.37;118998.95;118687.85;116673.02;106790.12;81132.26;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:44:30;35732.22;34075.88;25794.15;14715.63;119160.60;118842.25;116778.88;106661.60;80713.61;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T03:46:56;35388.99;33760.02;25615.17;14706.31;119058.75;118745.38;116715.48;106759.73;81010.56;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:49:21;35560.32;33917.33;25702.39;14706.88;119077.39;118761.48;116714.46;106676.07;80829.23;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T03:51:47;35700.48;34046.86;25778.80;14717.09;119169.50;118851.65;116791.63;106690.39;80759.93;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:54:12;35136.47;33526.55;25477.01;14687.02;118885.68;118575.80;116569.23;106726.26;81128.09;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:56:38;35180.96;33568.91;25508.65;14704.43;119026.76;118716.48;116707.24;106851.21;81221.10;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T03:59:03;35127.32;33518.98;25477.32;14696.53;118960.00;118650.38;116645.73;106811.81;81215.21;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T04:01:30;35178.57;33565.40;25499.59;14689.36;118907.61;118597.13;116586.58;106724.39;81101.39;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:03:56;35232.74;33615.71;25530.53;14696.00;118964.46;118653.29;116637.98;106752.80;81096.45;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:06:22;35437.43;33804.18;25637.87;14702.72;119034.36;118720.23;116685.09;106704.13;80928.77;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:08:48;35202.27;33589.58;25526.16;14717.28;119130.02;118819.63;116809.57;106949.51;81302.36;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:11:13;35407.05;33778.84;25637.80;14732.17;119264.46;118951.21;116922.17;106970.27;81200.95;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:13:39;35368.13;33742.64;25615.23;14726.75;119218.49;118905.74;116880.05;106944.35;81199.23;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T04:16:04;35407.95;33778.65;25632.15;14720.45;119171.98;118858.54;116828.20;106870.14;81104.79;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T04:18:30;36072.05;34392.06;25992.13;14764.72;119576.32;119253.63;117161.23;106903.44;80743.41;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:20:57;34891.17;33303.07;25362.64;14706.36;119018.20;118712.26;116732.30;107017.45;81551.43;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:23:24;35264.02;33644.20;25545.12;14693.55;118947.74;118636.05;116617.36;106715.84;81042.64;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:25:50;35686.06;34038.92;25803.23;14778.02;119649.55;119332.80;117280.52;107215.98;81270.41;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T04:28:16;35480.55;33852.26;25710.85;14800.81;119812.61;119499.27;117469.95;107515.93;81678.57;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:30:42;35383.29;33762.44;25658.15;14794.36;119753.65;119441.67;117421.44;107511.36;81731.77;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:33:07;35429.92;33804.89;25679.76;14790.43;119726.55;119413.79;117388.46;107453.90;81649.30;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:35:35;35390.68;33767.48;25651.50;14774.41;119596.71;119284.30;117261.27;107337.88;81561.73;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:38:01;35600.71;33960.93;25762.08;14782.14;119675.07;119359.67;117316.38;107295.11;81396.55;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:40:27;35504.29;33872.10;25711.12;14778.21;119636.13;119322.10;117288.06;107311.55;81469.32;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T04:42:54;35420.46;33795.37;25669.88;14780.66;119648.55;119335.80;117310.43;107375.66;81580.17;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T04:45:20;34870.72;33288.80;25379.22;14758.10;119425.12;119120.23;117147.65;107467.91;81993.76;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T04:47:45;35132.53;33529.82;25516.34;14766.35;119511.86;119203.19;117205.20;107402.80;81776.57;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T04:50:11;35275.05;33661.68;25594.89;14778.33;119618.18;119307.55;117296.52;107430.98;81719.11;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:52:36;35468.98;33839.95;25694.80;14781.27;119657.34;119343.88;117313.69;107355.76;81532.45;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T04:55:02;35895.87;34233.01;25918.68;14795.30;119803.27;119483.65;117412.12;107254.45;81182.95;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T04:57:41;35136.63;33535.35;25529.00;14786.64;119672.40;119363.98;117367.69;107573.20;81936.88;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:00:07;35803.44;34148.97;25876.61;14804.56;119868.83;119550.73;117489.39;107380.98;81358.52;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T05:02:34;35847.74;34188.61;25892.91;14792.71;119778.89;119459.95;117392.96;107257.34;81214.21;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T05:05:00;35724.60;34075.55;25830.33;14792.50;119767.06;119449.96;117395.30;107319.15;81346.14;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:07:26;35470.17;33840.84;25694.18;14778.91;119638.81;119325.30;117294.76;107335.11;81512.01;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:09:51;35571.62;33934.73;25750.27;14787.79;119717.32;119402.42;117362.63;107358.20;81474.00;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T05:12:17;35380.99;33758.65;25646.95;14775.10;119601.41;119289.16;117267.16;107348.80;81577.91;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:15:06;35411.25;33786.45;25662.45;14775.37;119606.05;119293.35;117268.36;107335.49;81547.26;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:17:32;35511.18;33879.86;25723.31;14794.91;119768.57;119454.68;117421.66;107449.95;81597.45;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:19:58;36030.58;34358.48;25997.99;14816.37;119980.77;119659.45;117576.56;107364.01;81207.82;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T05:22:23;35121.16;33520.09;25514.67;14774.21;119572.95;119264.58;117268.55;107475.48;81852.70;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:24:49;35537.12;33903.03;25732.60;14787.46;119711.88;119397.49;117361.11;107373.23;81508.79;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T05:27:14;35688.45;34042.17;25810.81;14790.25;119746.30;119429.69;117378.42;107318.68;81367.11;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:29:40;35441.99;33815.65;25683.96;14786.74;119698.35;119385.36;117358.45;107416.24;81606.19;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:32:05;35565.56;33929.97;25752.04;14797.08;119790.21;119475.55;117437.32;107440.34;81556.05;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T05:34:31;35329.29;33713.11;25632.24;14797.21;119771.76;119460.60;117446.08;107563.52;81813.56;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T05:36:58;35217.48;33610.86;25577.78;14801.53;119796.71;119487.27;117484.42;107658.04;81970.05;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:39:23;35442.41;33817.16;25690.90;14799.66;119800.38;119487.58;117461.96;107525.85;81710.63;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:41:49;35427.61;33804.47;25688.73;14809.89;119880.00;119567.56;117544.49;107620.54;81809.80;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:44:17;35548.94;33916.14;25752.12;14813.43;119917.93;119603.73;117568.87;107587.92;81706.84;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:46:43;35512.93;33881.48;25724.28;14795.07;119769.94;119456.00;117422.86;107450.38;81596.80;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:49:09;34748.04;33176.05;25316.06;14756.31;119400.96;119097.87;117137.42;107516.16;82112.48;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T05:51:35;35439.27;33813.21;25682.89;14787.34;119702.87;119389.93;117363.36;107422.77;81614.04;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:54:00;35794.35;34140.85;25873.33;14807.09;119888.10;119570.16;117510.02;107407.23;81388.98;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T05:56:26;35340.04;33723.51;25640.87;14803.31;119820.80;119509.57;117494.62;107609.82;81851.43;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T05:58:52;35541.64;33908.87;25744.97;14806.81;119865.07;119550.90;117516.08;107535.43;81661.02;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:01:36;35351.84;33732.77;25637.46;14785.28;119679.41;119367.75;117349.73;107450.44;81692.23;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:04:01;35815.51;34160.15;25883.34;14805.72;119878.99;119560.73;117498.31;107384.62;81354.85;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:06:27;35842.78;34184.77;25894.71;14800.99;119843.81;119525.07;117459.44;107330.25;81286.77;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T06:08:52;35560.68;33925.23;25747.99;14794.07;119766.01;119451.37;117413.31;107417.25;81536.88;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:11:20;35308.70;33693.92;25620.05;14793.86;119743.59;119432.70;117419.90;107545.64;81808.70;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T06:13:46;35955.32;34289.12;25958.10;14813.08;119948.60;119628.37;117552.69;107374.94;81262.82;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:16:12;35611.70;33974.03;25785.72;14816.80;119949.73;119634.66;117593.83;107584.14;81666.09;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:18:37;35416.75;33793.71;25678.50;14800.82;119807.48;119495.07;117472.16;107549.05;81747.95;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:21:03;36006.00;34336.15;25986.91;14819.02;119999.69;119678.77;117598.63;107399.26;81256.04;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T06:23:28;35117.44;33516.96;25514.61;14777.71;119600.34;119292.06;117296.77;107507.21;81885.23;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T06:25:54;35106.48;33510.34;25529.66;14817.27;119911.89;119604.35;117614.24;107849.27;82218.42;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:28:20;35375.60;33760.05;25682.31;14848.22;120178.42;119867.34;117853.44;107973.31;82177.55;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:30:46;35354.26;33739.46;25665.46;14836.67;120085.40;119774.45;117761.52;107886.08;82106.86;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:33:11;35322.34;33708.76;25640.84;14820.48;119955.01;119644.29;117632.88;107765.02;82010.13;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:35:37;35010.80;33420.45;25468.67;14793.37;119715.25;119408.77;117425.81;107695.48;82128.16;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:38:03;35334.46;33718.83;25640.67;14808.36;119860.24;119549.18;117535.30;107655.65;81898.50;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:40:28;35472.39;33846.52;25717.13;14820.80;119969.82;119656.88;117630.45;107690.13;81849.76;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:42:54;35484.68;33857.55;25721.93;14818.06;119949.20;119636.05;117608.09;107660.48;81814.20;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:45:19;35451.09;33825.74;25698.95;14806.64;119856.27;119543.44;117517.66;107580.75;81757.93;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:47:45;35348.30;33730.73;25642.91;14799.18;119788.93;119477.50;117461.27;107570.49;81808.96;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:50:10;35122.98;33523.56;25526.47;14795.08;119737.95;119429.84;117435.77;107652.00;82020.23;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T06:52:36;35506.23;33876.80;25729.67;14811.92;119902.52;119588.94;117558.20;107597.18;81740.96;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T06:55:02;35809.55;34154.68;25880.31;14805.70;119878.32;119560.12;117498.31;107387.50;81361.13;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:57:29;35430.05;33806.06;25686.14;14802.56;119822.27;119509.71;117485.63;107556.90;81747.61;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T06:59:55;35355.13;33737.41;25648.83;14803.88;119826.61;119515.17;117498.74;107606.93;81839.73;0.87
78624;SPS30;67944;0.000;0.000;2024-03-02T07:02:23;35350.34;33733.81;25651.16;14813.02;119898.32;119587.08;117572.07;107687.02;81919.06;0.89
78624;SPS30;67944;0.000;0.000;2024-03-02T07:04:50;35684.83;34040.81;25820.70;14812.74;119923.69;119607.45;117558.89;107511.86;81553.73;0.88
78624;SPS30;67944;0.000;0.000;2024-03-02T07:07:16;35904.32;34242.82;25935.36;14819.08;119991.82;119672.42;117602.48;107452.33;81366.93;0.89
