sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:02:22;71;42;;177;148804
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:04:52;79;41;;199;150764
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:07:22;71;43;;180;150616
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:09:53;70;41;;178;151313
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:12:23;74;41;;185;149653
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:14:54;58;41;;146;150683
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:17:24;70;42;;176;150259
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:19:55;61;44;;156;151278
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:22:25;74;43;;185;149415
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:24:56;64;41;;164;151606
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:27:26;71;43;;179;149722
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:29:57;70;43;;178;150909
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:32:35;63;42;;161;151240
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:34:59;69;43;;175;150820
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:37:30;81;45;;204;150638
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:40:00;64;42;;162;150319
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:42:31;67;44;;169;149419
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:45:01;68;43;;173;151437
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:47:31;68;42;;171;150440
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:50:01;70;43;;177;150618
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:52:33;75;44;;188;150049
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:55:03;64;43;;162;150236
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T00:57:34;70;44;;177;149992
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:00:07;77;43;;196;151053
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:02:34;67;42;;171;150968
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:05:05;73;44;;186;151105
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:07:37;77;44;;194;150152
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:10:06;68;43;;171;150688
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:12:37;69;44;;176;150903
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:15:08;73;44;;185;150895
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:17:38;63;44;;160;150387
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:20:09;73;42;;181;148526
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:22:39;70;46;;179;151941
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:25:10;70;44;;177;150055
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:27:40;57;43;;145;150864
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:30:11;72;44;;183;151268
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:32:42;68;43;;172;150597
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:35:12;77;45;;193;150309
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:37:43;75;45;;191;151578
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:40:14;67;44;;170;150744
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:42:45;73;45;;183;150397
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:45:15;74;43;;186;149331
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:47:46;82;47;;208;151784
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:50:24;71;44;;179;149839
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:52:46;67;43;;171;151222
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:55:17;76;46;;191;150230
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T01:57:48;73;44;;184;149969
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:00:18;72;44;;182;151109
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:02:48;76;45;;193;150662
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:05:19;64;44;;162;149924
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:07:50;66;46;;167;150835
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:10:20;69;43;;174;150132
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:12:51;78;44;;192;147455
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:15:21;63;46;;163;154062
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:17:51;79;45;;199;150164
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:20:21;72;43;;181;149221
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:22:58;66;45;;168;151794
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:25:23;71;46;;178;150089
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:27:53;71;45;;179;149262
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:30:27;65;43;;165;150073
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:32:54;62;44;;157;151802
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:35:24;76;47;;192;149669
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:37:55;63;44;;160;151736
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:40:26;59;44;;148;150113
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:42:57;61;46;;155;151613
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:45:28;66;45;;164;148038
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:47:58;68;45;;176;153691
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:50:29;64;45;;160;149891
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:52:59;74;46;;188;151239
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:55:30;73;46;;183;149486
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T02:58:00;79;44;;199;150986
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:00:31;65;45;;162;149436
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:03:02;71;47;;182;152413
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:05:33;73;44;;185;150933
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:08:03;65;46;;163;150150
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:10:33;68;44;;171;150635
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:13:04;83;47;;210;150618
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:15:35;68;45;;172;150440
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:18:07;69;46;;176;151275
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:20:36;68;44;;172;149780
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:23:07;69;46;;175;151278
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:25:37;74;46;;184;148478
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:28:08;68;46;;173;151734
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:30:38;77;47;;195;150258
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:33:08;68;45;;172;149611
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:35:38;73;46;;186;150997
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:38:09;70;46;;176;149705
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:40:39;62;45;;157;150910
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:43:10;72;46;;184;151779
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:45:42;76;45;;191;150438
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:48:11;70;48;;176;150201
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:50:42;86;48;;218;150367
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:53:15;68;45;;171;150037
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:55:43;73;47;;183;149916
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T03:58:15;71;45;;183;152569
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:00:44;68;46;;172;149640
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:03:15;69;44;;174;149926
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:05:46;69;46;;176;152024
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:08:16;75;46;;190;150474
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:10:47;80;43;;201;149254
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:13:18;63;47;;161;152093
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:15:48;60;43;;152;149920
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:18:19;68;44;;168;148203
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:20:49;69;45;;178;153536
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:23:20;74;44;;186;150360
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:25:51;73;45;;185;151013
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:28:21;64;43;;162;149680
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:30:52;73;46;;186;151786
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:33:23;72;44;;181;150328
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:35:53;64;44;;161;150704
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:38:24;83;44;;208;150154
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:40:54;67;42;;169;151055
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:43:25;75;46;;189;150793
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:45:55;74;44;;181;145850
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:48:26;71;46;;185;154172
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:50:57;64;43;;162;151469
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:53:27;74;44;;187;150816
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:56:03;64;46;;163;150518
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T04:58:29;78;43;;196;149087
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:00:59;64;43;;164;151884
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:03:30;77;44;;193;150188
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:06:00;64;44;;162;150708
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:08:31;70;43;;175;149266
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:11:06;83;46;;210;151390
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:13:31;73;43;;185;150804
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:16:02;65;43;;161;148328
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:18:33;78;45;;199;152312
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:21:03;74;44;;187;151578
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:23:34;69;41;;175;150207
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:26:05;74;43;;187;150605
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:28:36;68;44;;173;151218
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:31:09;72;42;;181;149916
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:33:39;75;43;;188;150090
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:36:07;68;42;;173;150895
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:38:37;74;42;;186;150178
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:41:10;76;43;;193;150915
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:43:38;64;43;;161;150414
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:46:09;62;41;;156;150346
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:48:39;64;43;;163;150660
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:51:10;79;43;;197;149538
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:53:40;67;45;;170;150919
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:56:12;68;41;;172;151420
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T05:59:00;69;45;;174;150795
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:01:12;69;43;;171;148512
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:03:42;62;45;;158;151166
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:06:13;69;42;;175;151288
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:08:43;66;46;;167;150380
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:11:13;74;45;;186;150223
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:13:44;62;45;;157;150514
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:16:14;66;43;;167;149783
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:18:44;71;48;;179;149851
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:21:15;63;45;;156;148208
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:23:45;69;44;;177;152731
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:26:16;68;47;;172;151235
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:28:46;63;47;;160;150371
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:31:17;56;47;;143;150703
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:33:47;66;50;;166;150573
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:36:17;63;47;;156;147828
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:38:51;71;49;;179;151074
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:41:18;70;49;;179;151944
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:43:49;67;48;;168;149975
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:46:19;80;49;;201;150138
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:48:50;71;51;;181;151351
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:51:21;59;48;;149;150421
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:53:52;71;52;;180;151470
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:56:22;67;51;;169;149972
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T06:58:53;70;50;;177;150491
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:01:25;62;52;;156;150803
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:03:54;67;50;;170;151183
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:06:25;65;54;;165;150963
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:08:55;65;51;;164;150161
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:11:25;65;52;;165;150376
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:13:56;67;52;;170;150042
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:16:33;71;55;;179;151189
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:18:58;74;54;;187;150027
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:21:28;69;57;;175;150643
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:23:59;72;55;;182;150685
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:26:30;70;58;;176;149092
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:29:00;65;56;;164;151249
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:31:30;68;58;;172;150682
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:34:00;74;56;;189;151221
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:36:31;56;58;;142;150739
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:39:02;71;60;;178;149627
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:41:33;69;58;;174;149506
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:44:03;69;60;;178;152648
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:46:34;74;60;;185;149617
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:49:05;65;60;;166;151023
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:51:35;63;62;;158;149910
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:54:05;68;60;;172;150779
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:56:36;73;63;;184;150007
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T07:59:07;63;63;;161;151748
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:01:36;73;64;;183;150223
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:04:07;64;64;;162;150556
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:06:38;71;66;;180;150947
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:09:12;69;66;;176;151019
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:11:40;70;65;;176;150004
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:14:10;63;68;;159;149810
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:16:41;67;67;;170;151860
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:19:11;70;70;;176;148806
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:21:42;66;67;;169;152238
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:24:12;61;71;;154;150238
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:26:42;65;72;;163;149464
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:29:13;74;73;;188;151194
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:31:44;73;73;;185;150704
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:34:14;70;76;;178;150547
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:36:46;65;75;;162;149428
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:39:20;60;74;;153;151727
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:41:46;57;76;;142;147775
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:44:16;71;77;;181;152867
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:46:47;66;76;;165;149593
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:49:16;71;77;;179;150647
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:51:52;66;78;;167;150327
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:54:17;71;77;;178;149953
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:56:50;67;78;;165;147575
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T08:59:18;62;75;;161;153546
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:01:49;77;78;;194;150559
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:04:18;67;76;;166;148622
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:06:49;63;75;;160;151986
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:09:20;72;79;;183;151059
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:11:50;77;77;;195;150074
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:14:21;66;77;;167;150617
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:16:51;65;79;;164;149641
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:19:22;71;79;;180;151334
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:21:52;64;79;;162;151207
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:24:23;74;82;;188;150475
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:26:54;67;81;;168;149508
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:29:24;54;82;;133;147290
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:31:55;65;86;;170;154855
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:34:26;62;86;;157;150600
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:36:57;72;90;;182;150604
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:39:27;69;90;;174;150349
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:42:01;64;92;;163;151550
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:44:29;68;91;;170;149868
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:46:59;72;96;;182;151221
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:49:30;64;99;;161;150702
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:52:00;61;96;;155;150603
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:54:31;72;97;;182;150955
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:57:02;78;100;;197;150332
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T09:59:32;73;100;;185;150388
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:02:02;75;100;;187;148658
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:04:33;70;98;;179;151685
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:07:16;66;99;;165;149837
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:09:33;65;101;;165;151013
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:12:05;69;104;;171;148237
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:14:35;71;105;;181;152926
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:17:06;66;105;;168;150777
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:19:37;70;106;;172;147003
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:22:08;61;106;;158;154726
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:24:41;62;104;;156;150332
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:27:10;66;108;;165;149628
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:29:39;65;110;;164;151117
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:32:08;69;114;;173;149502
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:34:39;60;117;;154;151762
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:37:10;66;121;;166;150086
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:39:40;64;121;;161;149652
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:42:10;60;125;;152;151604
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:44:41;62;128;;156;150222
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:47:12;60;134;;150;148327
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:49:42;59;146;;151;152090
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:52:12;64;154;;160;149500
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:54:42;56;158;;141;150838
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:57:13;70;167;;177;150472
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T10:59:49;75;171;;188;149922
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:02:13;67;177;;167;149484
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:04:44;65;190;;165;151836
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:07:14;66;184;;167;151011
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:09:49;62;184;;156;148836
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:12:17;75;193;;191;152267
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:14:46;72;212;;182;149975
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:17:17;63;227;;158;149157
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:19:47;68;237;;173;152011
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:22:18;69;242;;176;151220
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:24:49;69;242;;170;147605
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:29:49;61;237;;155;150187
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:32:22;70;243;;179;151353
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:34:50;75;254;;188;149676
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:37:21;73;262;;186;151916
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:39:51;70;262;;174;148691
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:42:24;62;268;;158;152049
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:44:52;62;267;;155;149441
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:47:22;66;257;;167;150336
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:49:53;67;242;;168;148559
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:52:23;62;230;;160;153141
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:54:54;69;225;;173;150210
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:57:25;61;244;;154;150080
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T11:59:58;69;274;;173;148832
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:02:26;78;296;;201;152992
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:04:56;62;322;;154;147997
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:07:27;62;361;;159;152702
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:10:00;73;392;;186;151595
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:12:28;79;414;;198;148653
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:15:00;66;428;;166;150843
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:17:28;73;431;;185;151370
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:20:01;68;434;;171;149327
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:22:29;64;429;;162;151158
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:25:00;77;428;;195;150001
