sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20159;SDS011;50187;50.492;12.134;2024-03-02T00:02:25;5.63;;;5.17;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:05:11;5.10;;;4.70;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:07:58;4.90;;;4.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:10:44;4.60;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:13:29;5.10;;;4.70;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:16:16;5.63;;;5.13;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:19:04;5.23;;;4.83;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:21:51;4.97;;;4.57;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:24:36;4.90;;;4.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:27:22;5.40;;;4.90;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:30:34;5.47;;;5.07;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:33:41;5.33;;;4.87;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:36:28;5.27;;;4.77;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:39:17;4.60;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:42:03;4.77;;;4.37;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:44:48;5.10;;;4.70;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:47:38;5.40;;;5.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:50:24;5.43;;;4.93;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:53:15;4.87;;;4.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:56:00;4.70;;;4.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T00:58:46;4.90;;;4.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:01:32;5.07;;;4.67;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:04:17;5.33;;;4.90;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:07:03;4.87;;;4.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:09:48;4.80;;;4.43;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:12:33;4.57;;;4.27;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:15:19;5.50;;;4.60;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:18:05;5.10;;;4.60;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:20:50;5.53;;;5.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:23:41;5.00;;;4.60;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:26:26;5.07;;;4.67;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:29:12;5.20;;;4.80;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:31:57;4.60;;;4.23;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:34:43;5.23;;;4.77;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:37:28;4.83;;;4.43;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:40:14;4.47;;;4.17;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:42:59;4.73;;;4.33;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:45:44;4.33;;;4.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:48:30;4.77;;;4.37;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:51:15;4.53;;;4.13;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:54:00;4.97;;;4.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:56:46;4.73;;;4.33;;
20159;SDS011;50187;50.492;12.134;2024-03-02T01:59:31;4.40;;;4.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:02:16;4.50;;;4.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:05:02;4.70;;;4.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:07:48;4.57;;;4.17;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:10:34;4.67;;;4.27;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:13:19;4.20;;;3.90;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:16:05;4.57;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:18:51;4.33;;;3.93;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:21:37;3.90;;;3.60;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:24:22;4.50;;;4.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:27:08;4.23;;;3.93;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:29:55;4.40;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:32:41;4.90;;;4.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:35:26;4.43;;;4.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:38:11;5.00;;;4.60;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:40:56;4.60;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:43:42;4.47;;;4.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:46:28;4.33;;;4.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:49:13;4.43;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:51:58;4.30;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:54:44;3.80;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T02:57:29;4.43;;;4.13;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:00:16;4.37;;;3.97;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:03:04;4.60;;;4.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:05:50;4.70;;;4.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:08:35;4.23;;;3.93;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:11:20;4.37;;;4.07;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:14:07;4.40;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:16:53;4.40;;;4.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:19:38;4.03;;;3.73;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:22:23;4.23;;;3.83;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:25:09;4.60;;;4.20;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:27:54;4.33;;;4.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:30:40;4.27;;;3.87;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:33:25;4.73;;;4.33;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:36:11;4.33;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:38:56;4.40;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:41:42;4.30;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:44:27;5.37;;;4.87;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:47:13;4.43;;;4.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:49:58;4.20;;;3.80;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:52:43;4.13;;;3.83;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:55:28;4.53;;;4.13;;
20159;SDS011;50187;50.492;12.134;2024-03-02T03:58:14;4.30;;;3.90;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:00:59;4.03;;;3.70;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:03:45;4.27;;;3.97;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:06:31;3.67;;;3.37;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:09:17;4.20;;;3.90;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:12:02;4.03;;;3.73;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:14:47;4.70;;;4.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:17:33;4.40;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:20:19;4.27;;;3.97;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:23:04;3.87;;;3.57;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:25:50;4.13;;;3.83;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:28:35;4.20;;;3.90;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:31:21;4.23;;;3.87;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:34:06;4.40;;;4.07;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:36:51;4.10;;;3.80;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:39:37;4.37;;;3.97;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:42:22;4.40;;;4.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:45:08;5.07;;;4.57;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:47:53;4.17;;;3.87;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:50:39;4.80;;;4.40;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:53:24;4.53;;;4.17;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:56:10;3.80;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T04:59:24;4.73;;;4.33;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:02:09;4.10;;;3.80;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:04:55;3.90;;;3.60;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:07:40;3.53;;;3.33;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:10:27;4.40;;;4.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:13:12;3.17;;;2.97;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:15:57;4.27;;;3.97;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:18:42;4.10;;;3.80;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:21:28;4.33;;;4.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:24:13;3.93;;;3.63;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:26:58;4.03;;;3.73;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:29:44;3.87;;;3.57;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:32:29;4.10;;;3.80;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:35:15;4.27;;;3.83;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:38:00;3.33;;;3.13;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:40:45;3.97;;;3.67;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:43:30;3.80;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:46:15;4.20;;;3.90;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:49:01;3.77;;;3.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:51:46;4.07;;;3.67;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:54:32;3.23;;;3.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T05:57:17;3.93;;;3.63;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:00:19;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:03:04;3.87;;;3.57;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:05:51;4.13;;;3.83;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:08:36;3.53;;;3.23;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:11:21;3.87;;;3.57;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:14:07;4.27;;;3.97;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:16:53;3.90;;;3.60;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:19:38;3.70;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:22:24;3.60;;;3.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:25:10;4.50;;;4.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:27:55;3.67;;;3.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:30:41;3.67;;;3.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:33:28;4.07;;;3.77;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:36:13;3.50;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:39:00;3.83;;;3.53;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:41:45;3.77;;;3.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:44:32;3.97;;;3.67;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:47:17;3.80;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:50:03;3.70;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:52:48;3.53;;;3.23;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:55:34;3.33;;;3.13;;
20159;SDS011;50187;50.492;12.134;2024-03-02T06:58:19;3.77;;;3.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:01:04;3.70;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:03:50;3.80;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:06:35;3.70;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:09:21;3.30;;;3.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:12:09;3.00;;;2.80;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:14:55;3.70;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:17:56;3.73;;;3.43;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:20:41;3.37;;;3.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:23:29;3.80;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:26:15;3.30;;;3.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:29:06;3.57;;;3.33;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:31:51;3.87;;;3.57;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:34:37;3.37;;;3.13;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:37:25;3.47;;;3.27;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:40:13;3.17;;;2.97;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:42:59;3.23;;;3.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:45:45;3.00;;;2.80;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:48:30;3.30;;;3.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:51:16;3.30;;;3.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:54:01;3.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:56:47;3.40;;;3.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T07:59:32;3.60;;;3.33;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:02:18;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:05:03;3.67;;;3.37;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:07:49;3.20;;;3.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:10:38;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:13:23;3.27;;;3.07;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:16:09;3.47;;;3.27;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:18:55;3.77;;;3.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:21:43;3.13;;;2.93;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:24:28;3.60;;;3.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:27:14;3.70;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:29:59;3.63;;;3.27;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:32:45;3.90;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:35:32;3.83;;;3.53;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:38:21;3.37;;;3.07;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:41:06;3.97;;;3.43;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:43:52;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:46:38;4.43;;;3.17;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:49:25;3.83;;;3.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:52:10;3.33;;;3.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:54:55;5.70;;;4.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T08:57:41;6.50;;;3.67;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:00:27;4.50;;;3.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:03:12;6.90;;;3.43;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:05:58;3.57;;;3.27;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:08:43;5.43;;;3.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:11:28;5.43;;;3.87;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:14:14;3.97;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:17:00;4.17;;;3.70;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:19:45;4.30;;;3.87;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:22:31;3.43;;;3.23;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:25:17;5.20;;;3.80;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:28:02;5.60;;;3.73;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:30:48;5.63;;;3.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:33:33;4.10;;;3.40;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:36:19;20.37;;;10.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:39:07;125.03;;;68.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:41:53;196.97;;;104.83;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:44:38;133.87;;;72.53;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:47:24;54.37;;;31.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:50:09;65.97;;;38.07;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:52:55;89.93;;;47.37;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:55:40;92.07;;;50.77;;
20159;SDS011;50187;50.492;12.134;2024-03-02T09:58:29;118.50;;;63.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:01:14;112.43;;;62.13;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:04:00;116.07;;;63.97;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:06:47;120.30;;;65.83;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:09:32;129.70;;;74.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:12:18;140.33;;;77.17;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:15:04;161.47;;;91.33;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:17:50;165.90;;;90.33;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:20:35;165.93;;;91.87;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:23:20;158.17;;;90.70;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:26:18;149.80;;;90.20;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:29:03;147.03;;;83.77;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:31:49;148.70;;;82.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:34:35;137.20;;;75.23;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:37:21;114.73;;;68.80;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:40:07;109.47;;;64.27;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:42:55;105.33;;;63.73;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:45:41;107.77;;;62.83;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:48:27;110.23;;;62.90;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:51:14;101.43;;;61.17;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:54:00;104.83;;;65.83;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:56:46;112.10;;;65.57;;
20159;SDS011;50187;50.492;12.134;2024-03-02T10:59:32;113.37;;;64.77;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:02:20;110.90;;;64.43;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:05:07;109.97;;;63.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:08:02;112.90;;;62.67;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:10:58;112.03;;;65.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:13:49;104.20;;;61.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:16:37;109.13;;;61.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:19:25;94.97;;;56.50;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:22:11;96.90;;;56.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:24:57;93.00;;;52.90;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:33:22;67.73;;;39.53;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:36:08;91.37;;;55.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:38:56;101.73;;;56.07;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:41:42;122.10;;;70.60;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:44:27;118.03;;;69.10;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:47:14;152.23;;;80.93;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:50:00;161.97;;;91.53;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:52:45;167.53;;;94.93;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:55:31;195.50;;;113.70;;
20159;SDS011;50187;50.492;12.134;2024-03-02T11:58:20;198.47;;;109.77;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:01:05;155.77;;;89.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:03:51;133.53;;;81.53;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:06:37;129.10;;;78.67;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:09:22;126.90;;;71.17;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:12:09;106.23;;;63.57;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:14:54;91.40;;;54.07;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:17:40;81.63;;;48.27;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:20:27;75.17;;;44.67;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:23:14;70.17;;;39.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:26:01;62.57;;;37.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:28:47;61.53;;;36.53;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:31:33;51.93;;;31.70;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:34:20;48.13;;;29.17;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:37:07;59.17;;;31.47;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:39:52;50.37;;;30.67;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:42:38;47.23;;;29.53;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:45:24;48.10;;;30.23;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:48:11;46.27;;;27.97;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:50:58;44.37;;;27.77;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:53:43;89.97;;;46.80;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:56:29;97.20;;;48.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T12:59:18;87.20;;;45.20;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:02:06;70.07;;;39.53;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:04:52;73.73;;;40.77;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:07:41;69.50;;;38.67;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:10:27;69.40;;;37.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:13:12;60.23;;;34.23;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:16:00;56.10;;;35.20;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:18:45;62.00;;;32.73;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:21:31;55.90;;;32.97;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:24:17;48.87;;;29.27;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:27:02;54.50;;;28.63;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:29:49;44.33;;;25.57;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:32:35;47.57;;;25.40;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:35:20;49.90;;;27.00;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:38:05;52.73;;;32.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:40:50;50.57;;;30.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:43:38;54.07;;;32.70;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:46:24;54.17;;;32.93;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:49:09;54.87;;;32.97;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:51:54;44.23;;;31.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:54:41;48.27;;;29.63;;
20159;SDS011;50187;50.492;12.134;2024-03-02T13:57:27;42.93;;;27.80;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:00:14;50.27;;;30.40;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:03:01;41.60;;;26.60;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:05:46;37.10;;;24.03;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:08:32;34.23;;;23.90;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:11:19;34.37;;;24.73;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:14:06;30.30;;;20.23;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:16:52;29.50;;;18.80;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:19:39;27.40;;;18.43;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:22:25;26.97;;;18.63;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:25:10;24.10;;;17.30;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:27:56;23.87;;;15.57;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:31:02;22.67;;;14.70;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:33:48;25.97;;;15.37;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:36:34;22.57;;;14.43;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:39:20;18.93;;;12.37;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:42:06;17.47;;;12.53;;
20159;SDS011;50187;50.492;12.134;2024-03-02T14:44:54;17.87;;;12.50;;
