sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2024-03-02T00:01:12;5.50
73876;DS18B20;62209;47.568;7.558;2024-03-02T00:16:18;5.50
73876;DS18B20;62209;47.568;7.558;2024-03-02T00:31:24;5.44
73876;DS18B20;62209;47.568;7.558;2024-03-02T00:46:30;5.50
73876;DS18B20;62209;47.568;7.558;2024-03-02T01:01:37;5.56
73876;DS18B20;62209;47.568;7.558;2024-03-02T01:16:43;5.56
73876;DS18B20;62209;47.568;7.558;2024-03-02T01:31:49;5.56
73876;DS18B20;62209;47.568;7.558;2024-03-02T01:46:55;5.50
73876;DS18B20;62209;47.568;7.558;2024-03-02T02:02:00;5.63
73876;DS18B20;62209;47.568;7.558;2024-03-02T02:17:06;5.75
73876;DS18B20;62209;47.568;7.558;2024-03-02T02:32:12;5.75
73876;DS18B20;62209;47.568;7.558;2024-03-02T02:47:17;5.50
73876;DS18B20;62209;47.568;7.558;2024-03-02T03:02:23;5.44
73876;DS18B20;62209;47.568;7.558;2024-03-02T03:17:28;5.25
73876;DS18B20;62209;47.568;7.558;2024-03-02T03:32:34;5.31
73876;DS18B20;62209;47.568;7.558;2024-03-02T03:47:39;4.94
73876;DS18B20;62209;47.568;7.558;2024-03-02T04:02:45;5.06
73876;DS18B20;62209;47.568;7.558;2024-03-02T04:17:50;5.13
73876;DS18B20;62209;47.568;7.558;2024-03-02T04:32:56;5.19
73876;DS18B20;62209;47.568;7.558;2024-03-02T04:48:02;5.38
73876;DS18B20;62209;47.568;7.558;2024-03-02T05:03:07;5.44
73876;DS18B20;62209;47.568;7.558;2024-03-02T05:18:13;5.63
73876;DS18B20;62209;47.568;7.558;2024-03-02T05:33:19;5.56
73876;DS18B20;62209;47.568;7.558;2024-03-02T05:48:26;5.44
73876;DS18B20;62209;47.568;7.558;2024-03-02T06:03:32;5.38
73876;DS18B20;62209;47.568;7.558;2024-03-02T06:18:38;5.31
73876;DS18B20;62209;47.568;7.558;2024-03-02T06:33:43;5.38
73876;DS18B20;62209;47.568;7.558;2024-03-02T06:48:49;5.50
73876;DS18B20;62209;47.568;7.558;2024-03-02T07:03:55;5.50
73876;DS18B20;62209;47.568;7.558;2024-03-02T07:19:01;5.50
73876;DS18B20;62209;47.568;7.558;2024-03-02T07:34:07;5.63
73876;DS18B20;62209;47.568;7.558;2024-03-02T07:49:13;5.75
73876;DS18B20;62209;47.568;7.558;2024-03-02T08:04:19;5.75
73876;DS18B20;62209;47.568;7.558;2024-03-02T08:19:24;6.06
73876;DS18B20;62209;47.568;7.558;2024-03-02T08:34:30;6.13
73876;DS18B20;62209;47.568;7.558;2024-03-02T08:49:36;6.50
73876;DS18B20;62209;47.568;7.558;2024-03-02T09:04:41;7.00
73876;DS18B20;62209;47.568;7.558;2024-03-02T09:19:47;7.25
73876;DS18B20;62209;47.568;7.558;2024-03-02T09:34:55;7.56
73876;DS18B20;62209;47.568;7.558;2024-03-02T09:50:02;7.94
73876;DS18B20;62209;47.568;7.558;2024-03-02T10:05:08;8.63
73876;DS18B20;62209;47.568;7.558;2024-03-02T10:20:31;10.25
73876;DS18B20;62209;47.568;7.558;2024-03-02T10:35:39;10.63
73876;DS18B20;62209;47.568;7.558;2024-03-02T10:50:44;10.75
73876;DS18B20;62209;47.568;7.558;2024-03-02T11:05:51;10.81
73876;DS18B20;62209;47.568;7.558;2024-03-02T11:20:58;11.19
73876;DS18B20;62209;47.568;7.558;2024-03-02T11:36:06;11.63
73876;DS18B20;62209;47.568;7.558;2024-03-02T11:51:16;11.75
73876;DS18B20;62209;47.568;7.558;2024-03-02T12:06:22;12.06
73876;DS18B20;62209;47.568;7.558;2024-03-02T12:21:29;12.00
73876;DS18B20;62209;47.568;7.558;2024-03-02T12:36:39;12.00
73876;DS18B20;62209;47.568;7.558;2024-03-02T12:51:46;12.00
73876;DS18B20;62209;47.568;7.558;2024-03-02T13:06:56;12.31
73876;DS18B20;62209;47.568;7.558;2024-03-02T13:22:02;12.06
73876;DS18B20;62209;47.568;7.558;2024-03-02T13:37:09;11.94
73876;DS18B20;62209;47.568;7.558;2024-03-02T13:52:15;11.75
73876;DS18B20;62209;47.568;7.558;2024-03-02T14:07:21;11.56
73876;DS18B20;62209;47.568;7.558;2024-03-02T14:22:27;11.56
73876;DS18B20;62209;47.568;7.558;2024-03-02T14:37:32;11.31
73876;DS18B20;62209;47.568;7.558;2024-03-02T14:52:38;11.69
73876;DS18B20;62209;47.568;7.558;2024-03-02T15:07:47;11.63
73876;DS18B20;62209;47.568;7.558;2024-03-02T15:22:52;10.94
73876;DS18B20;62209;47.568;7.558;2024-03-02T15:37:58;10.69
73876;DS18B20;62209;47.568;7.558;2024-03-02T15:53:03;10.75
73876;DS18B20;62209;47.568;7.558;2024-03-02T16:08:10;10.69
73876;DS18B20;62209;47.568;7.558;2024-03-02T16:23:16;10.44
73876;DS18B20;62209;47.568;7.558;2024-03-02T16:38:21;9.88
73876;DS18B20;62209;47.568;7.558;2024-03-02T16:53:27;9.44
73876;DS18B20;62209;47.568;7.558;2024-03-02T17:08:33;9.06
73876;DS18B20;62209;47.568;7.558;2024-03-02T17:23:38;8.81
73876;DS18B20;62209;47.568;7.558;2024-03-02T17:38:44;8.69
73876;DS18B20;62209;47.568;7.558;2024-03-02T17:53:49;8.44
73876;DS18B20;62209;47.568;7.558;2024-03-02T18:08:55;8.31
73876;DS18B20;62209;47.568;7.558;2024-03-02T18:24:01;8.25
73876;DS18B20;62209;47.568;7.558;2024-03-02T18:39:06;8.13
73876;DS18B20;62209;47.568;7.558;2024-03-02T18:54:13;8.13
73876;DS18B20;62209;47.568;7.558;2024-03-02T19:09:20;7.94
73876;DS18B20;62209;47.568;7.558;2024-03-02T19:24:25;7.94
73876;DS18B20;62209;47.568;7.558;2024-03-02T19:39:31;8.00
73876;DS18B20;62209;47.568;7.558;2024-03-02T19:54:40;8.06
73876;DS18B20;62209;47.568;7.558;2024-03-02T20:09:46;7.88
73876;DS18B20;62209;47.568;7.558;2024-03-02T20:24:52;7.75
73876;DS18B20;62209;47.568;7.558;2024-03-02T20:39:57;7.69
73876;DS18B20;62209;47.568;7.558;2024-03-02T20:55:06;7.69
73876;DS18B20;62209;47.568;7.558;2024-03-02T21:10:11;7.63
73876;DS18B20;62209;47.568;7.558;2024-03-02T21:25:17;7.50
73876;DS18B20;62209;47.568;7.558;2024-03-02T21:40:24;7.44
73876;DS18B20;62209;47.568;7.558;2024-03-02T21:55:30;7.44
73876;DS18B20;62209;47.568;7.558;2024-03-02T22:10:37;7.25
73876;DS18B20;62209;47.568;7.558;2024-03-02T22:25:42;7.19
73876;DS18B20;62209;47.568;7.558;2024-03-02T22:40:48;7.13
73876;DS18B20;62209;47.568;7.558;2024-03-02T22:55:54;6.88
73876;DS18B20;62209;47.568;7.558;2024-03-02T23:10:59;7.00
73876;DS18B20;62209;47.568;7.558;2024-03-02T23:26:05;7.06
73876;DS18B20;62209;47.568;7.558;2024-03-02T23:41:11;7.06
73876;DS18B20;62209;47.568;7.558;2024-03-02T23:56:19;7.13
