sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:00:14;46.22;41.74;58.80;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:02:44;46.51;43.05;58.28;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:05:15;52.34;42.47;68.02;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:07:52;56.14;47.53;67.47;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:10:22;53.53;41.15;64.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:12:56;49.01;39.49;61.56;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:15:48;48.99;40.29;64.78;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:18:20;45.94;39.62;59.89;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:20:47;44.93;39.38;56.57;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:23:16;44.90;38.59;57.59;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:25:55;45.59;38.70;60.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:28:25;42.54;37.70;54.47;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:31:13;42.82;37.30;57.72;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:33:48;43.83;37.19;57.81;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:36:16;42.14;37.63;57.25;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:38:50;41.74;36.75;53.99;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:41:36;41.21;37.24;59.97;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:44:04;41.07;35.91;54.23;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:46:38;41.51;36.45;55.54;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:49:12;42.45;38.75;55.67;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:51:47;43.35;38.37;62.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:54:20;41.65;36.95;56.69;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:56:47;41.98;37.57;55.88;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T00:59:13;41.81;36.55;57.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:01:39;40.66;35.65;58.29;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:04:04;41.88;35.20;55.83;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:06:30;41.19;36.74;59.19;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:08:56;41.14;36.15;57.69;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:11:22;40.36;36.83;55.29;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:13:47;41.05;36.90;54.90;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:16:14;38.80;35.37;52.87;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:18:41;39.18;35.93;54.43;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:21:07;39.23;35.25;54.13;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:23:33;37.97;35.59;52.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:25:59;39.14;36.06;53.03;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:28:24;39.47;36.24;53.62;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:30:50;39.56;36.19;51.18;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:33:17;39.28;34.56;54.86;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:35:43;39.33;36.20;52.22;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:38:09;40.82;36.73;47.91;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:40:36;39.86;35.18;51.94;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:43:04;39.64;35.06;54.28;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:45:30;42.57;37.18;55.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:47:56;43.78;38.95;53.90;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:50:30;43.77;39.43;57.62;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:52:56;43.02;40.06;54.02;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:55:22;42.47;37.82;53.43;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T01:57:52;42.76;36.90;58.76;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:00:21;43.60;38.16;54.43;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:02:48;49.21;43.21;61.51;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:05:14;47.20;40.60;56.91;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:07:43;46.36;41.22;56.31;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:10:12;44.80;38.76;57.24;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:12:38;42.50;35.30;56.11;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:17:49;41.53;35.20;56.01;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:20:15;45.88;39.50;57.02;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:22:40;44.48;37.87;55.74;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:25:06;43.64;35.00;58.62;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:27:31;42.42;34.51;57.05;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:29:57;43.92;37.52;56.67;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:32:22;41.91;35.98;55.64;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:34:52;42.93;36.50;55.83;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:37:18;44.08;35.66;54.71;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:39:43;42.88;37.75;55.91;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:42:09;42.28;36.40;55.46;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:44:34;42.97;36.64;55.48;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:47:00;43.36;35.13;57.42;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:49:25;44.99;36.26;58.24;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:51:52;43.65;36.31;55.86;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:54:17;42.29;36.32;55.03;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:56:43;41.97;36.72;54.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T02:59:08;43.36;36.98;56.99;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:01:34;42.70;36.29;55.68;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:03:59;42.68;35.09;55.57;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:06:25;42.65;35.18;55.99;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:08:50;44.10;37.82;55.09;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:11:16;40.80;35.87;52.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:13:41;41.53;36.74;53.38;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:16:07;42.47;37.54;53.69;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:18:33;41.48;36.19;51.24;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:20:58;41.56;37.34;53.41;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:23:24;43.73;37.97;54.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:25:51;43.81;36.47;57.54;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:28:16;43.62;37.41;55.41;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:30:42;42.96;37.59;54.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:33:08;42.99;37.41;55.18;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:35:34;41.79;36.89;50.51;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:38:00;45.99;37.56;64.22;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:40:26;43.55;37.67;58.76;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:42:51;41.97;38.54;51.81;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:45:17;42.38;38.62;50.91;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:47:43;42.30;37.08;54.42;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:50:09;44.32;37.92;58.39;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:52:35;42.06;38.03;51.96;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:55:01;43.44;37.76;56.92;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:57:27;42.78;36.51;53.00;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T03:59:53;41.71;35.48;57.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:02:19;41.70;36.68;54.23;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:04:44;41.29;36.94;52.64;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:07:10;40.43;35.95;51.87;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:09:35;40.74;36.10;52.46;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:12:01;42.33;36.49;51.54;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:14:27;42.77;37.45;52.78;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:16:52;41.40;37.58;51.31;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:19:18;41.34;37.67;47.01;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:21:43;41.41;38.24;45.57;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:24:09;41.88;38.48;47.21;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:26:34;42.95;37.88;55.27;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:29:00;42.50;37.48;53.59;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:31:25;44.22;37.48;61.68;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:33:51;43.24;38.09;55.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:36:16;43.42;37.78;60.03;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:38:42;43.29;37.72;53.27;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:41:07;42.14;37.73;53.56;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:43:34;41.53;38.13;50.08;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:46:00;41.88;38.04;49.38;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:48:26;42.64;37.99;56.34;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:50:52;42.90;38.02;54.35;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:53:17;44.32;39.06;59.94;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:55:43;44.10;38.90;53.66;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T04:58:08;44.84;39.00;57.87;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:00:35;42.60;37.21;53.18;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:03:01;41.17;37.65;51.61;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:05:26;40.94;36.72;47.23;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:07:52;41.30;36.59;48.68;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:10:18;41.86;37.45;49.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:12:44;40.60;36.70;47.02;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:15:11;39.64;36.41;42.73;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:17:37;40.56;36.92;50.09;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:20:05;42.44;36.73;53.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:22:31;41.65;37.64;54.42;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:24:56;42.21;37.60;51.41;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:27:24;42.60;38.37;51.26;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:29:49;43.83;39.65;53.46;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:32:15;43.83;39.19;54.27;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:34:40;43.69;38.82;53.39;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:37:06;43.26;39.38;52.19;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:39:32;42.40;38.00;51.70;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:41:57;42.67;38.90;51.61;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:44:23;42.00;38.78;48.65;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:46:48;42.60;39.24;50.45;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:49:14;42.84;38.86;46.34;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:51:39;42.97;39.87;49.15;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:54:05;42.18;39.68;49.89;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:56:30;41.84;38.07;50.30;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T05:58:56;42.73;39.47;49.02;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:01:42;44.13;40.37;49.68;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:04:11;43.41;39.22;48.02;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:06:37;45.72;39.65;56.72;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:09:04;44.43;39.48;51.99;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:11:40;44.20;39.72;54.55;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:14:07;42.74;39.35;50.40;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:16:34;43.56;38.78;57.60;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:19:00;48.29;39.23;56.13;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:21:27;45.60;40.11;56.68;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:23:53;43.12;39.98;52.38;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:26:19;42.84;39.35;52.32;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:28:45;48.33;40.38;66.23;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:31:11;47.43;40.53;69.26;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:33:37;44.87;41.31;54.77;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:36:03;46.42;40.42;55.41;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:38:29;45.19;42.17;52.69;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:40:54;45.85;41.61;51.18;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:43:21;49.75;44.11;62.52;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:45:50;45.03;41.76;55.92;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:48:17;51.71;41.52;69.87;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:50:46;51.29;42.70;68.02;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:53:13;47.01;42.06;61.86;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:55:38;48.74;42.75;54.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T06:58:04;45.87;42.34;52.45;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:00:30;45.17;42.19;51.31;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:02:55;48.93;41.78;63.83;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:05:21;45.16;41.72;50.80;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:07:46;45.09;42.44;49.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:10:12;45.98;43.32;53.55;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:12:37;46.33;42.53;66.06;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:15:03;48.53;42.67;59.33;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:17:32;44.56;41.94;49.41;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:19:58;46.58;42.87;56.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:22:24;46.53;42.17;55.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:24:50;45.64;43.18;54.24;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:27:17;45.93;42.75;52.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:29:43;46.80;42.97;57.35;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:32:10;49.98;43.40;62.35;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:34:36;47.00;43.80;50.70;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:37:03;46.04;43.61;51.40;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:39:29;51.66;43.74;69.87;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:41:55;47.09;43.42;55.31;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:44:21;47.66;43.04;56.30;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:46:48;50.38;45.79;69.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:49:15;47.03;43.79;50.90;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:51:41;47.54;44.35;55.17;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:54:06;46.80;43.53;56.61;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:56:32;50.56;44.07;66.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T07:58:58;50.00;45.30;64.63;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:01:30;51.71;45.98;70.99;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:04:01;48.88;43.81;65.66;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:06:29;50.20;43.51;71.65;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:08:56;46.85;43.31;59.73;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:11:23;48.24;44.04;59.14;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:13:49;50.69;44.56;60.09;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:16:18;47.00;42.74;54.64;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:18:50;46.30;42.96;53.62;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:21:17;45.53;42.90;51.74;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:23:43;45.56;42.24;52.28;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:26:10;46.11;43.05;57.07;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:28:36;45.54;42.69;50.25;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:31:09;46.53;43.17;61.21;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:33:35;47.42;42.65;60.17;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:36:00;46.68;42.67;61.36;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:38:26;46.56;43.14;53.82;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:40:52;46.56;43.04;51.31;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:43:18;45.52;42.78;50.13;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:45:45;46.62;42.83;57.24;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:48:10;51.96;46.19;63.51;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:50:36;48.63;43.48;63.89;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:53:03;47.77;44.80;53.66;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:55:29;46.53;43.25;50.84;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T08:57:55;48.32;43.68;60.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:00:22;48.22;43.96;62.99;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:02:47;50.37;45.58;67.69;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:05:13;48.57;44.31;57.87;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:07:38;50.77;43.97;62.35;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:10:06;49.62;45.01;62.77;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:12:32;48.46;44.23;63.71;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:15:00;49.47;45.48;59.70;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:17:26;50.54;45.36;65.14;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:19:52;49.04;45.23;61.53;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:22:18;50.13;46.01;61.90;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:24:44;51.46;45.88;62.91;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:27:10;49.22;44.04;61.11;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:29:35;54.13;44.65;76.90;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:32:01;50.15;45.52;68.60;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:34:27;49.00;45.37;62.34;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:36:52;50.93;46.61;65.98;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:39:18;52.55;47.53;71.43;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:41:44;50.76;45.75;68.73;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:44:10;51.01;47.23;68.88;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:46:35;52.57;47.16;68.04;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:49:02;52.20;47.58;67.26;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:51:28;49.00;44.75;68.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:53:55;51.91;44.61;62.33;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:56:21;48.91;45.59;55.58;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T09:58:47;50.13;45.97;65.18;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:01:13;51.67;46.85;63.88;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:03:39;50.64;46.56;62.65;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:06:25;53.08;46.05;66.62;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:08:52;49.79;45.90;63.07;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:11:34;48.92;44.83;65.74;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:14:09;51.53;45.00;65.18;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:16:44;51.67;46.67;63.70;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:19:23;48.11;44.00;58.18;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:21:54;49.45;44.93;63.39;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:24:22;51.01;45.16;71.55;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:26:49;51.45;46.30;65.31;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:29:15;50.48;44.58;66.42;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:31:43;51.01;44.46;65.14;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:34:10;53.94;44.33;71.18;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:36:40;55.52;45.35;66.95;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:39:08;59.13;52.30;68.08;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:41:36;58.35;45.99;69.40;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:44:04;49.97;45.79;63.79;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:46:32;53.62;46.39;76.02;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:49:00;48.38;45.47;58.63;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:51:29;50.48;46.83;67.20;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:53:58;50.71;45.11;72.59;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T10:56:38;50.64;45.11;68.08;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T11:01:48;49.11;44.99;62.93;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T11:04:18;52.26;44.66;72.35;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T11:06:49;51.07;45.60;67.60;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T11:09:18;48.26;43.53;64.58;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T11:12:36;48.96;43.55;62.70;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T11:14:40;50.09;42.81;66.25;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T11:17:10;48.93;44.78;65.01;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T11:19:39;49.67;44.69;67.11;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T11:22:06;49.04;45.09;62.56;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T11:24:36;49.81;43.71;61.72;;
55020;Laerm;55084;51.49474812;5.39589912;2024-03-02T11:27:04;48.86;44.75;58.16;;
