sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:01:25;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:03:50;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:06:16;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:08:41;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:11:08;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:13:33;3;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:15:59;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:18:25;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:20:51;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:23:16;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:25:43;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:28:10;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:30:38;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:33:01;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:35:25;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:37:49;3;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:40:19;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:42:40;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:45:07;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:47:31;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:49:58;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:52:24;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:54:48;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:57:15;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T00:59:40;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:02:05;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:04:31;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:06:56;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:09:27;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:11:48;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:14:13;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:16:39;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:19:05;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:21:30;3;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:23:56;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:26:22;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:28:47;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:31:13;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:33:38;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:36:06;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:38:32;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:40:56;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:43:21;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:45:47;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:48:16;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:50:39;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:53:08;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:55:30;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T01:57:55;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:00:24;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:02:47;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:05:12;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:07:37;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:10:05;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:12:28;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:14:54;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:17:20;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:19:45;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:22:11;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:24:39;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:27:02;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:29:27;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:31:55;3;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:34:19;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:36:44;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:39:13;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:41:36;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:44:05;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:46:31;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:48:52;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:51:19;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:53:46;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:56:09;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T02:58:35;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:01:03;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:03:26;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:05:51;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:08:17;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:10:45;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:13:09;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:15:35;3;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:18:01;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:20:26;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:22:51;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:25:17;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:27:42;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:30:07;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:32:33;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:34:59;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:37:26;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:39:51;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:42:15;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:44:42;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:47:07;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:49:33;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:51:58;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:54:24;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:56:49;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T03:59:15;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:01:40;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:04:06;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:06:31;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:08:58;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:11:23;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:13:48;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:16:14;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:18:39;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:21:05;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:23:31;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:25:57;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:28:22;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:30:47;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:33:13;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:35:39;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:38:04;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:40:32;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:42:55;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:45:23;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:47:46;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:50:14;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:52:38;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:55:04;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:57:29;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T04:59:55;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:02:20;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:04:46;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:07:11;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:09:39;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:12:03;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:14:29;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:16:54;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:19:19;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:21:45;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:24:11;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:26:37;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:29:02;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:31:28;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:33:55;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:36:19;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:38:45;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:41:12;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:43:36;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:46:01;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:48:31;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:50:54;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:53:19;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:55:44;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T05:58:09;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:00:35;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:03:01;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:05:28;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:07:53;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:10:21;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:12:45;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:15:10;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:17:36;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:20:00;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:22:26;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:24:52;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:27:17;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:29:43;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:32:08;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:34:35;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:36:59;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:39:26;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:41:51;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:44:16;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:46:42;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:49:10;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:51:35;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:54:00;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:56:25;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T06:58:50;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:01:16;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:03:41;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:06:07;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:08:33;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:11:00;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:13:24;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:15:50;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:18:15;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:20:42;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:23:08;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:25:33;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:27:58;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:30:24;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:32:50;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:35:16;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:37:45;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:40:07;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:42:32;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:44:57;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:47:23;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:49:49;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:52:15;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:54:40;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:57:05;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T07:59:31;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:01:57;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:04:22;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:06:48;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:09:14;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:11:42;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:14:05;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:16:31;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:18:56;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:21:22;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:23:47;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:26:14;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:28:44;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:31:04;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:33:30;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:35:58;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:38:22;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:40:48;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:43:13;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:45:39;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:48:04;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:50:30;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:52:55;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:55:23;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T08:57:46;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:00:12;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:02:37;6;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:05:04;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:07:29;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:09:55;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:12:20;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:14:45;8;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:17:11;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:19:36;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:22:07;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:24:33;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:26:54;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:29:21;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:31:45;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:34:11;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:36:35;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:39:03;4;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:41:27;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:43:52;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:46:18;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:48:44;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:51:10;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:53:35;3;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:56:02;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T09:58:26;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:00:52;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:03:18;4;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:05:43;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:08:08;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:10:35;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:13:03;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:15:25;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:17:51;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:20:22;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:22:42;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:25:08;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:27:34;3;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:30:04;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:32:28;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:34:55;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:37:16;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:39:43;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:42:07;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:44:33;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:47:00;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:49:29;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:51:53;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:54:16;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:56:41;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T10:59:13;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:01:32;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:03:59;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:06:23;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:08:49;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:11:18;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:13:40;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:16:15;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:18:31;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:20:59;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:25:49;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:28:14;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:33:06;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:35:33;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:38:01;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:40:23;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:42:48;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:45:15;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:47:39;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:50:06;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:52:33;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:54:57;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:57:21;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T11:59:47;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:02:14;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:04:38;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:07:09;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:09:34;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:14:21;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:16:46;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:19:12;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:21:37;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:24:03;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:26:32;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:28:55;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:31:20;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:33:51;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:36:12;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:38:43;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:41:03;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:43:30;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:45:55;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:48:19;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:50:46;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:53:13;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:55:36;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T12:58:02;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:00:27;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:02:54;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:05:19;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:07:46;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:10:13;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:12:38;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:15:03;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:17:29;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:19:54;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:22:19;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:24:45;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:27:10;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:29:36;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:32:00;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:34:26;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:36:51;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:39:17;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:41:43;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:44:09;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:46:34;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:48:59;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:51:27;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:53:51;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:56:16;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T13:58:42;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:01:07;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:03:33;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:05:59;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:08:26;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:10:52;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:13:17;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:15:42;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:18:08;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:20:33;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:24:57;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:32:46;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:32:47;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:35:13;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:37:39;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-03-02T14:40:06;0;0;
