sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2024-03-02T00:01:37;60.18;36.22;74.84;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:04:05;59.03;35.20;74.70;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:06:34;58.11;35.36;76.63;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:09:02;56.20;35.95;72.04;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:11:30;39.23;35.36;44.85;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:13:57;57.16;34.52;74.99;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:16:30;48.61;34.47;72.03;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:19:05;53.54;34.54;72.66;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:21:34;37.85;34.48;43.67;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:24:37;37.61;34.14;43.96;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:27:05;36.86;33.48;43.13;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:29:34;37.55;33.82;44.01;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:32:02;58.02;33.43;74.03;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:34:29;56.06;33.50;74.61;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:36:58;37.14;33.73;41.95;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:39:26;37.09;33.37;44.87;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:41:53;40.94;35.69;55.25;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:44:25;36.84;33.14;45.32;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:46:53;36.33;33.30;42.60;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:49:24;36.22;32.87;41.98;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:51:53;37.93;34.28;51.60;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:54:22;41.22;34.62;64.70;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:56:52;55.37;34.71;72.72;;
66888;Laerm;67239;51.680;5.976;2024-03-02T00:59:23;37.81;34.53;43.32;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:01:50;37.52;34.44;43.62;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:04:17;37.54;33.94;41.29;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:06:44;37.59;33.89;46.37;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:09:12;37.21;33.60;41.32;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:11:39;56.96;35.23;75.57;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:14:07;57.59;33.69;75.74;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:16:34;49.55;32.82;66.50;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:19:01;37.90;34.11;49.45;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:21:28;40.66;35.72;57.69;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:23:55;54.36;36.04;73.88;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:26:22;41.58;36.28;57.45;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:28:49;41.00;36.70;54.21;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:31:16;41.64;36.05;53.07;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:33:43;42.83;37.29;54.14;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:36:10;43.79;37.61;61.80;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:38:37;40.13;35.37;56.49;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:41:04;38.90;35.23;46.02;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:43:31;42.18;34.85;54.77;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:45:58;58.06;37.51;74.52;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:48:26;57.82;35.88;74.84;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:50:53;39.44;35.49;51.18;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:53:20;39.22;35.23;50.32;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:55:47;37.87;34.78;46.07;;
66888;Laerm;67239;51.680;5.976;2024-03-02T01:58:14;37.44;34.31;52.30;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:00:41;37.07;33.45;45.28;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:03:09;37.95;34.87;44.53;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:05:36;37.97;34.51;45.11;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:08:03;39.08;34.43;48.62;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:10:30;37.77;34.72;43.10;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:12:58;38.79;35.05;45.31;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:15:29;39.56;35.15;56.55;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:17:58;38.91;35.49;49.73;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:20:26;37.39;34.36;47.84;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:23:04;37.84;34.18;43.02;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:25:36;36.74;33.59;47.02;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:28:04;56.52;34.20;73.98;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:30:32;57.63;34.02;75.78;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:32:59;38.10;34.32;47.30;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:35:27;38.20;33.98;44.02;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:37:55;37.21;33.78;40.92;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:40:23;38.66;34.43;52.24;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:42:50;37.72;34.23;43.67;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:45:21;37.30;34.01;47.79;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:47:49;37.47;33.77;42.72;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:50:16;37.44;33.66;42.38;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:52:44;41.02;36.15;51.49;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:55:13;56.59;34.09;75.08;;
66888;Laerm;67239;51.680;5.976;2024-03-02T02:57:41;37.10;34.22;42.20;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:00:13;38.37;34.06;47.02;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:02:46;37.73;34.15;46.88;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:05:15;42.32;34.33;61.96;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:07:42;60.58;35.26;76.36;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:10:11;38.72;34.61;48.95;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:12:38;58.99;35.00;78.52;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:15:11;43.06;35.44;56.86;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:17:39;55.48;34.58;72.36;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:20:07;41.80;35.80;59.81;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:22:38;40.39;34.66;54.33;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:25:06;46.20;34.83;64.49;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:27:35;47.70;34.80;64.87;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:30:03;44.10;34.70;65.44;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:32:30;46.88;35.00;69.07;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:34:57;41.88;34.46;61.40;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:37:24;40.07;33.79;56.28;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:39:53;42.81;35.29;63.53;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:42:21;58.10;34.90;77.53;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:44:48;41.82;34.34;62.41;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:47:15;49.57;34.84;71.19;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:49:42;50.67;35.16;71.01;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:52:09;42.67;36.00;60.46;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:54:36;42.99;35.56;66.49;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:57:05;47.43;35.29;66.36;;
66888;Laerm;67239;51.680;5.976;2024-03-02T03:59:32;44.43;35.67;65.13;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:02:00;43.24;35.79;63.83;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:04:27;52.19;35.31;67.71;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:06:54;42.46;35.30;60.46;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:09:21;56.40;36.17;76.46;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:11:49;40.43;35.67;55.44;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:14:15;59.13;36.47;72.98;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:16:43;61.40;36.55;77.45;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:19:10;43.63;34.98;62.96;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:21:37;57.84;36.31;73.82;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:24:04;44.60;36.76;61.17;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:26:31;59.84;37.23;74.45;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:28:58;63.78;35.87;79.93;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:31:25;40.41;36.03;51.38;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:33:52;59.64;36.99;73.43;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:36:21;64.25;37.03;79.13;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:38:48;62.25;36.78;78.21;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:41:15;57.86;36.86;77.98;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:43:43;63.83;37.15;80.84;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:46:10;61.34;36.60;75.77;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:48:38;58.37;37.61;76.54;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:51:05;42.08;37.05;56.22;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:53:32;59.37;36.48;75.55;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:55:59;65.29;37.73;83.59;;
66888;Laerm;67239;51.680;5.976;2024-03-02T04:58:45;52.15;36.37;69.45;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:01:12;54.46;36.96;72.60;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:03:39;52.09;36.14;68.77;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:06:06;65.23;37.84;80.71;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:08:33;64.88;41.15;76.43;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:11:00;63.91;36.89;76.79;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:13:47;58.24;37.91;73.70;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:16:14;64.77;37.78;80.25;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:18:41;64.49;36.44;83.54;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:21:08;57.28;35.30;74.87;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:23:36;39.57;36.19;48.43;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:26:03;43.73;37.63;62.84;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:28:31;54.26;36.97;71.04;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:30:58;50.52;37.50;67.24;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:33:25;59.94;37.37;79.77;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:35:52;44.23;38.75;52.99;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:38:20;59.67;37.46;79.13;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:40:48;54.13;37.59;73.91;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:43:15;56.57;37.96;76.16;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:45:42;63.98;41.43;77.33;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:48:10;45.09;38.61;59.11;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:50:37;65.92;37.93;80.45;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:53:05;56.99;39.24;73.27;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:55:31;64.67;38.66;80.46;;
66888;Laerm;67239;51.680;5.976;2024-03-02T05:57:59;58.39;38.26;76.06;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:00:44;63.61;37.98;82.78;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:03:11;56.53;38.35;75.48;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:05:38;62.52;37.83;83.66;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:08:06;44.03;38.62;60.70;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:10:34;58.38;38.98;77.61;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:13:03;59.87;39.48;78.24;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:15:34;54.79;38.55;72.76;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:18:03;47.18;38.28;67.11;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:20:30;58.42;38.44;78.50;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:23:04;64.15;39.44;80.48;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:25:31;60.02;38.57;74.92;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:27:58;62.12;39.09;78.52;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:30:26;57.34;38.76;76.40;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:32:53;56.01;39.12;72.81;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:35:22;62.99;39.87;79.97;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:37:49;44.31;38.77;54.66;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:40:16;62.50;38.62;79.78;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:42:46;63.69;39.56;78.21;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:45:13;64.48;40.31;78.38;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:47:40;56.45;39.98;73.47;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:50:08;65.73;42.45;80.78;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:52:36;64.23;44.37;77.19;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:55:03;66.02;43.35;81.47;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:57:31;63.99;42.75;79.76;;
66888;Laerm;67239;51.680;5.976;2024-03-02T06:59:58;62.57;40.89;77.13;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:02:26;62.82;40.34;77.50;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:04:54;65.49;40.65;80.22;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:07:21;65.00;40.11;79.48;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:09:48;62.21;39.91;75.12;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:12:15;67.20;42.13;81.75;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:14:42;64.27;39.31;79.24;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:17:33;65.08;41.27;79.23;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:20:02;66.19;40.55;82.31;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:22:30;61.93;39.45;77.93;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:24:57;61.83;39.40;76.91;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:27:27;64.74;40.40;76.34;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:29:54;64.25;40.28;77.51;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:32:21;66.69;40.73;81.35;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:34:48;67.26;41.97;79.43;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:37:17;64.02;40.81;79.04;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:39:45;67.60;40.60;82.64;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:42:12;66.07;41.03;82.90;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:44:39;60.12;41.21;74.29;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:47:08;68.44;42.10;81.36;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:49:35;67.12;45.60;79.99;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:52:02;66.77;39.83;81.93;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:54:29;68.99;43.35;82.97;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:56:57;65.80;40.77;80.69;;
66888;Laerm;67239;51.680;5.976;2024-03-02T07:59:25;66.65;40.20;85.72;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:01:52;63.35;40.76;78.05;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:04:22;68.26;48.59;80.39;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:06:50;65.78;40.85;78.95;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:09:17;65.26;40.75;80.21;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:11:44;66.50;40.25;81.11;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:14:11;65.48;40.59;77.82;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:16:38;65.99;38.98;79.33;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:19:05;66.05;39.89;79.62;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:21:32;63.96;39.99;77.31;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:24:02;66.74;39.35;82.94;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:26:30;66.97;39.62;83.33;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:28:59;63.14;40.46;77.16;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:31:28;65.18;41.52;78.33;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:33:55;64.91;40.23;79.40;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:36:23;60.40;38.96;76.69;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:38:50;67.39;42.27;80.57;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:41:18;65.95;40.41;78.36;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:43:45;67.60;39.47;82.52;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:46:13;69.01;42.88;81.30;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:48:40;63.24;40.41;77.09;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:51:07;65.66;43.67;79.45;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:53:37;67.66;41.02;79.38;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:56:05;61.56;39.01;77.57;;
66888;Laerm;67239;51.680;5.976;2024-03-02T08:58:32;67.37;41.83;80.04;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:00:59;68.91;41.17;84.22;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:03:27;64.50;44.42;75.46;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:05:54;66.52;43.15;76.24;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:08:21;63.88;40.86;77.85;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:10:48;64.68;40.38;77.90;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:13:16;68.34;44.86;79.99;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:15:43;69.78;51.26;81.47;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:18:11;68.46;41.46;80.74;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:20:41;69.23;44.32;83.67;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:23:08;66.21;42.38;78.01;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:25:35;64.09;41.39;79.09;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:28:03;65.58;41.81;78.94;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:30:31;65.15;42.06;78.28;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:32:58;67.54;41.20;82.07;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:35:28;66.75;40.43;81.97;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:37:55;67.31;40.12;78.18;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:40:23;65.71;41.02;83.07;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:42:50;67.79;44.24;81.36;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:45:23;66.49;40.03;78.26;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:47:51;66.24;39.42;76.39;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:50:18;66.67;40.22;81.12;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:52:49;67.19;40.14;79.21;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:55:19;66.64;39.98;80.24;;
66888;Laerm;67239;51.680;5.976;2024-03-02T09:57:46;66.54;41.71;79.54;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:00:15;67.34;43.57;78.22;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:02:43;67.21;42.78;80.54;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:05:10;66.93;43.51;77.51;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:07:38;68.54;43.12;79.49;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:10:15;68.98;40.97;84.90;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:12:43;65.79;41.80;82.27;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:15:10;67.67;43.53;79.10;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:17:37;65.80;42.30;79.91;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:20:25;67.53;42.79;78.84;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:22:52;67.58;41.94;81.61;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:25:33;63.15;41.95;75.29;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:28:03;65.71;39.51;80.40;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:30:36;68.23;41.90;80.83;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:33:06;64.11;40.53;76.56;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:35:33;66.28;42.39;79.14;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:38:06;69.11;49.68;80.29;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:40:33;69.16;41.12;83.30;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:43:01;67.05;40.99;79.13;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:45:32;69.14;42.35;82.82;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:48:01;65.01;43.38;80.30;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:50:30;66.79;39.02;80.41;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:52:57;64.49;40.96;76.51;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:55:24;70.01;47.46;80.48;;
66888;Laerm;67239;51.680;5.976;2024-03-02T10:57:54;65.94;43.92;80.28;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:00:25;66.94;43.18;79.36;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:03:05;67.71;43.39;79.33;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:05:44;68.46;41.19;81.31;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:08:14;69.26;41.36;83.14;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:11:07;64.99;39.37;76.86;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:13:50;65.94;39.37;79.70;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:16:44;67.50;40.83;81.56;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:19:13;68.56;44.18;81.90;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:21:44;66.96;40.08;79.19;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:26:51;72.00;39.51;97.04;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:32:13;67.46;40.89;83.88;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:34:45;66.97;45.15;78.52;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:37:13;66.29;39.81;78.41;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:39:44;66.90;45.12;79.94;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:42:14;66.45;43.94;77.85;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:44:45;66.73;42.98;79.54;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:47:15;68.27;43.67;80.36;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:49:46;66.75;40.36;80.15;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:52:16;67.66;41.01;81.80;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:54:46;67.51;42.88;78.82;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:57:23;65.22;43.44;79.16;;
66888;Laerm;67239;51.680;5.976;2024-03-02T11:59:51;69.32;48.95;81.76;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:02:21;63.84;38.03;80.24;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:04:49;66.94;42.48;77.90;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:07:23;65.67;41.45;77.47;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:10:01;68.38;40.67;80.30;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:12:29;65.55;40.90;76.24;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:14:56;66.76;39.89;79.93;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:17:23;64.53;42.34;79.47;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:19:50;66.84;38.48;78.94;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:22:17;65.68;42.21;79.45;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:24:45;69.86;39.63;91.19;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:27:15;66.12;38.87;77.26;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:29:43;66.58;40.00;78.06;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:32:10;68.02;40.02;84.09;;
66888;Laerm;67239;51.680;5.976;2024-03-02T12:34:38;65.57;40.15;85.53;;
