sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:04:11;99899;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:04:45;99899;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:08:57;99899;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:09:28;99899;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:13:37;99899;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:14:07;99899;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:18:25;99889;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:18:56;99889;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:23:07;99889;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:23:39;99889;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:27:49;99899;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:28:21;99899;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:32:33;99889;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:33:06;99889;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:37:18;99909;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:37:48;99909;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:42:01;99909;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:42:32;99909;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:46:45;99919;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:47:15;99919;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:51:30;99919;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:52:02;99919;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:56:13;99919;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T00:56:44;99940;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:00:57;99940;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:01:27;99960;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:05:43;99960;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:06:13;99960;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:10:25;99990;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:10:55;99990;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:15:09;99990;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:15:39;99990;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:19:53;100000;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:20:23;100000;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:24:37;100000;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:25:08;100000;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:29:21;100000;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:29:51;100000;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:34:05;100010;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:34:35;100010;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:38:49;100000;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:39:19;100000;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:43:33;99980;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:44:04;99980;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:48:17;99990;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:48:47;99990;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:53:01;99990;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:53:32;99990;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:57:45;99980;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T01:58:16;99980;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:02:29;99970;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:02:59;99970;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:07:13;99980;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:07:44;99980;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:11:57;99980;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:12:28;99980;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:16:41;99970;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:17:11;99970;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:21:25;99970;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:21:55;99970;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:26:09;99970;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:26:39;99970;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:30:54;99970;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:31:25;99970;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:35:37;99970;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:36:08;99970;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:40:21;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:40:51;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:45:06;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:45:36;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:49:49;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:50:19;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:54:33;99970;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:55:05;99970;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:59:17;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T02:59:47;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:04:01;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:04:31;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:08:45;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:09:15;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:13:29;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:13:59;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:18:13;99970;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:18:43;99970;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:22:57;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:23:27;99980;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:27:41;100000;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:28:11;100000;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:32:25;99990;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:32:55;99990;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:37:09;100000;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:37:39;100000;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:41:53;100000;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:42:23;100000;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:46:37;100000;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:47:07;100000;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:51:21;100000;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:51:51;100010;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:56:05;100010;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T03:56:36;100010;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:00:49;100010;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:01:19;100010;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:06:08;100000;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:10:17;100010;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:10:47;100010;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:15:01;100030;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:15:31;100030;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:19:45;100020;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:20:15;100020;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:24:29;100010;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:24:59;100010;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:29:13;100010;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:29:43;100010;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:33:57;100030;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:34:27;100030;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:38:41;100020;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:39:11;100020;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:43:25;100030;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:43:55;100030;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:48:09;100030;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:48:39;100030;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:52:53;100030;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:53:23;100030;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:57:37;100030;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T04:58:07;100030;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:02:21;100040;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:02:51;100040;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:07:05;100040;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:07:35;100040;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:11:49;100051;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:12:19;100051;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:16:33;100051;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:17:03;100051;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:21:17;100051;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:21:47;100051;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:26:01;100051;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:26:31;100061;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:30:45;100061;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:31:15;100061;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:35:29;100061;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:35:59;100061;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:40:13;100071;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:40:43;100071;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:44:57;100081;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:45:27;100081;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:49:41;100071;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:50:11;100071;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:54:25;100081;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:54:55;100081;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:59:09;100081;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T05:59:39;100081;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:03:53;100081;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:04:23;100081;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:08:37;100081;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:09:08;100081;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:13:21;100081;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:13:51;100081;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:18:05;100091;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:18:35;100091;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:22:49;100091;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:23:19;100091;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:27:33;100101;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:28:03;100101;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:32:17;100101;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:32:47;100101;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:37:01;100111;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:37:31;100111;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:41:45;100111;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:42:15;100111;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:46:29;100111;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:46:59;100111;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:51:13;100111;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:51:43;100111;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:56:00;100111;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T06:56:30;100121;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:00:41;100121;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:01:11;100121;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:05:24;100121;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:05:55;100121;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:10:09;100121;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:10:40;100121;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:14:53;100121;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:15:23;100121;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:19:38;100131;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:20:08;100131;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:24:21;100131;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:24:51;100131;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:29:04;100142;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:29:36;100142;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:33:48;100142;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:34:19;100142;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:38:33;100152;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:39:03;100152;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:43:17;100152;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:43:47;100152;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:48:00;100152;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:48:31;100152;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:52:44;100162;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:53:15;100162;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:57:28;100162;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T07:58:00;100162;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:02:13;100152;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:02:43;100152;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:07:31;100152;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:11:40;100162;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:12:11;100162;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:16:25;100162;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:16:55;100172;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:21:08;100172;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:21:39;100172;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:25:52;100172;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:26:23;100172;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:30:36;100172;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:31:07;100172;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:35:20;100172;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:35:51;100172;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:40:06;100172;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:40:37;100172;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:44:49;100172;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:45:19;100172;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:49:32;100172;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:50:03;100172;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:54:16;100172;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:54:47;100172;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:59:00;100182;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T08:59:31;100182;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:03:48;100182;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:04:18;100182;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:08:28;100192;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:08:59;100192;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:13:12;100182;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:13:43;100182;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:17:56;100182;;;19.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:18:27;100182;;;19.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:22:40;100182;;;19.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:23:11;100182;;;19.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:27:24;100192;;;19.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:27:55;100192;;;19.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:32:43;100202;;;19.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:36:52;100192;;;19.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:37:23;100192;;;19.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:41:37;100182;;;19.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:42:07;100182;;;19.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:46:20;100182;;;19.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:46:51;100182;;;19.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:51:05;100182;;;19.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:51:36;100182;;;19.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:55:48;100182;;;19.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T09:56:19;100182;;;19.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:00:32;100192;;;20.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:01:05;100192;;;20.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:05:25;100192;;;20.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:05:56;100192;;;20.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:10:41;100192;;;20.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:14:45;100202;;;20.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:15:23;100202;;;20.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:19:28;100192;;;20.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:19:59;100192;;;20.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:24:12;100182;;;20.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:24:43;100182;;;20.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:28:56;100182;;;20.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:29:29;100182;;;20.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:33:41;100182;;;20.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:34:12;100182;;;20.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:38:24;100182;;;20.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:38:56;100182;;;20.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:43:09;100172;;;20.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:43:41;100172;;;20.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:47:52;100152;;;20.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:48:25;100152;;;20.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:52:37;100142;;;20.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:53:08;100142;;;20.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:57:21;100152;;;20.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T10:57:53;100152;;;20.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:02:05;100152;;;20.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:02:38;100152;;;20.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:06:49;100152;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:07:21;100152;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:11:36;100152;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:12:19;100152;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:16:25;100152;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:17:02;100142;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:21:01;100142;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:21:34;100152;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:25:44;100152;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:26:22;100152;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:31:03;100152;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:35:13;100152;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:35:45;100152;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:39:56;100142;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:40:27;100142;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:44:48;100131;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:45:26;100131;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:50:06;100131;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:54:08;100131;;;20.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:54:41;100131;;;20.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:58:53;100121;;;20.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T11:59:24;100121;;;20.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T12:03:36;100121;;;20.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T12:04:07;100121;;;20.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T12:08:20;100111;;;20.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T12:08:52;100111;;;20.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T12:13:06;100131;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T12:13:37;100131;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T12:17:48;100111;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T12:18:19;100111;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T12:22:32;100111;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T12:23:04;100111;;;20.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T12:27:17;100111;;;20.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-02T12:27:52;100111;;;20.7
