sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:00:26;1.75;1.75;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:01:27;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:02:27;1.00;1.00;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:03:28;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:04:28;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:05:28;1.67;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:06:29;0.67;0.67;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:07:29;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:08:30;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:09:30;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:10:39;0.67;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:11:40;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:12:40;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:13:41;2.00;0.67;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:14:42;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:15:51;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:16:54;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:17:55;4.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:18:56;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:20:01;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:21:03;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:22:06;0.25;0.25;0.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:23:08;2.00;1.00;0.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:26:43;2.25;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:27:47;1.25;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:28:49;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:29:50;2.00;1.75;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:30:51;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:31:55;1.75;1.75;1.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:32:55;0.33;0.33;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:33:56;1.00;0.67;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:35:04;1.00;1.00;0.50
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:36:05;1.33;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:37:06;2.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:38:07;3.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:39:08;0.67;0.67;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:40:08;2.67;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:41:14;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:42:25;1.50;1.50;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:43:44;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:44:47;1.25;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:45:47;3.00;1.67;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:46:48;3.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:47:48;1.33;1.33;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:49:56;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:50:57;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:51:57;1.33;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:52:57;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:53:59;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:55:01;2.25;1.25;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:56:01;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:57:02;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:58:03;2.33;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T00:59:03;2.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:00:04;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:01:08;1.50;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:02:09;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:03:09;4.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:04:10;4.00;2.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:05:11;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:06:11;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:07:11;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:08:12;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:09:12;1.00;0.67;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:10:12;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:11:13;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:12:13;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:13:13;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:14:14;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:15:14;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:16:14;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:17:15;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:18:16;2.00;2.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:19:16;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:20:17;3.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:21:17;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:22:18;3.33;2.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:23:25;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:24:25;1.00;1.00;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:25:26;2.00;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:26:26;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:27:26;4.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:28:27;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:29:27;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:30:28;2.00;2.00;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:31:28;0.33;0.33;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:32:28;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:33:29;1.67;1.67;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:34:30;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:35:30;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:36:30;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:37:31;3.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:38:31;1.33;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:39:31;1.33;1.33;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:40:32;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:41:34;1.50;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:42:35;1.00;1.00;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:43:36;1.00;1.00;0.75
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:44:37;3.67;2.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:45:37;1.33;0.33;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:46:38;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:47:38;0.67;0.67;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:48:38;3.33;3.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:49:39;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:50:41;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:51:41;3.33;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:52:41;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:53:44;3.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:54:44;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:55:44;2.00;0.67;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:56:45;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:57:45;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:58:47;3.75;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T01:59:48;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:00:48;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:01:50;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:02:50;1.67;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:03:51;4.00;2.00;1.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:04:52;3.00;2.33;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:05:52;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:06:53;2.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:07:54;0.75;0.75;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:08:55;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:09:55;2.33;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:10:55;1.33;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:11:56;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:12:56;2.67;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:13:56;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:14:57;2.00;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:16:04;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:17:06;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:18:06;0.67;0.67;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:19:07;1.33;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:20:08;1.33;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:21:09;2.00;2.00;1.75
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:22:09;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:23:10;1.00;1.00;0.75
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:24:13;1.25;1.25;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:25:13;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:26:14;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:27:14;0.67;0.67;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:28:15;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:29:15;1.67;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:30:19;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:31:20;0.75;0.75;0.75
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:32:21;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:33:21;2.33;1.33;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:34:22;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:35:22;1.00;1.00;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:36:24;2.25;2.25;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:37:24;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:38:24;4.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:39:25;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:40:25;4.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:41:25;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:42:26;2.67;2.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:43:26;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:44:26;1.33;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:45:27;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:46:27;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:47:27;3.00;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:48:29;1.00;0.50;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:49:30;2.00;2.00;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:50:31;2.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:51:32;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:52:32;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:53:38;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:54:40;1.75;1.00;0.75
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:55:40;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:56:41;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:57:41;0.67;0.67;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:58:42;0.50;0.50;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T02:59:43;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:00:43;1.67;0.33;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:01:43;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:02:48;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:03:49;0.50;0.25;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:04:49;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:05:50;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:06:50;0.67;0.67;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:07:50;0.67;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:08:51;0.67;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:09:51;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:10:51;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:11:52;0.67;0.67;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:12:52;0.67;0.67;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:13:53;1.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:14:54;0.25;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:15:55;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:16:55;1.00;1.00;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:17:56;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:18:56;2.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:19:56;1.00;1.00;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:20:57;1.00;0.67;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:21:57;0.67;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:22:57;1.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:23:57;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:24:58;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:25:58;3.00;1.00;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:26:58;1.33;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:27:59;0.67;0.67;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:28:59;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:29:59;1.33;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:31:00;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:32:00;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:33:00;2.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:34:00;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:35:01;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:36:01;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:37:03;1.00;0.75;0.50
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:38:03;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:39:04;1.67;0.33;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:40:06;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:41:14;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:42:15;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:43:16;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:44:16;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:45:16;2.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:46:17;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:47:17;2.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:48:17;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:49:18;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:50:19;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:51:19;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:52:20;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:53:21;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:54:22;0.75;0.75;0.50
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:55:22;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:56:22;0.33;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:57:23;1.00;1.00;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:58:23;0.33;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T03:59:23;1.00;1.00;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:00:24;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:01:24;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:02:24;1.67;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:03:25;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:04:25;0.67;0.67;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:05:26;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:06:27;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:07:27;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:08:28;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:09:28;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:10:28;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:11:30;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:12:30;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:13:31;1.67;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:14:31;1.00;0.67;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:15:31;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:16:32;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:17:32;3.33;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:18:33;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:19:34;0.75;0.75;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:20:35;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:21:35;1.33;0.33;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:22:36;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:23:36;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:24:36;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:25:37;1.67;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:26:37;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:27:37;2.00;0.33;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:28:38;2.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:29:38;1.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:30:38;1.00;0.33;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:31:39;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:32:39;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:33:39;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:34:39;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:35:40;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:36:41;1.33;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:37:41;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:38:41;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:39:41;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:40:42;0.67;0.67;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:41:42;1.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:42:43;0.33;0.33;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:43:43;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:44:43;0.67;0.33;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:45:44;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:46:44;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:47:44;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:48:44;2.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:49:45;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:50:46;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:51:46;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-03-02T04:52:46;1.00;0.00;0.00
