sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:00:22;49.15;48.58;47.37;43.80;;;;155.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:01:27;48.02;47.52;46.45;43.07;;;;157.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:02:29;48.45;47.93;46.82;43.35;;;;157.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:03:33;47.45;46.90;45.78;42.37;;;;154.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:04:35;48.00;47.50;46.38;42.98;;;;144.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:05:39;48.22;47.80;46.82;43.57;;;;142.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:06:42;46.97;46.72;46.13;43.30;;;;144.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:07:46;47.35;46.85;45.78;42.40;;;;143.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:08:56;47.58;47.13;46.17;42.92;;;;136.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:10:01;46.85;46.52;45.73;42.70;;;;134.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:11:11;47.57;47.08;46.05;42.67;;;;131.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:12:16;47.97;47.50;46.53;43.27;;;;129.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:13:20;46.48;46.07;45.20;42.08;;;;130.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:14:25;47.23;46.88;46.12;43.08;;;;128.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:16:46;47.27;46.80;45.78;42.47;;;;128.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:17:55;46.78;46.35;45.50;42.37;;;;129.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:19:02;46.97;46.57;45.72;42.55;;;;131.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:20:06;46.07;45.60;44.60;41.40;;;;132.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:21:12;46.07;45.63;44.65;41.50;;;;125.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:22:17;46.67;46.30;45.48;42.42;;;;121.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:23:20;46.87;46.50;45.72;42.68;;;;122.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:24:31;46.17;45.70;44.73;41.53;;;;121.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:26:45;46.83;46.37;45.35;42.08;;;;116.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:27:48;45.87;45.43;44.58;41.52;;;;116.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:28:54;45.97;45.48;44.48;41.23;;;;117.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:30:00;46.60;46.23;45.33;42.22;;;;117.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:31:04;46.88;46.45;45.52;42.32;;;;118.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:32:11;46.13;45.73;44.85;41.77;;;;120.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:33:16;47.35;46.92;45.98;42.78;;;;126.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:34:19;47.08;46.63;45.67;42.43;;;;133.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:35:22;46.85;46.42;45.58;42.47;;;;135.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:36:26;47.32;46.90;45.98;42.78;;;;136.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:37:29;48.28;47.83;46.88;43.62;;;;136.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:38:33;47.32;46.87;45.93;42.75;;;;135.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:39:37;47.58;47.17;46.27;43.12;;;;133.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:40:40;47.67;47.25;46.38;43.25;;;;128.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:41:43;47.37;46.95;45.97;42.72;;;;128.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:42:49;48.00;47.48;46.40;43.02;;;;128.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:44:01;47.77;47.23;46.10;42.67;;;;129.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:45:08;47.45;46.97;45.93;42.60;;;;130.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:46:11;46.18;45.82;45.02;42.03;;;;130.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:47:15;45.28;44.80;43.73;40.52;;;;129.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:48:18;46.22;45.78;44.78;41.60;;;;129.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:49:21;47.22;46.82;46.00;42.92;;;;127.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:50:25;47.30;46.78;45.73;42.35;;;;126.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:51:33;46.50;46.03;44.97;41.67;;;;124.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:52:37;44.80;44.42;43.55;40.53;;;;122.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:53:39;46.12;45.68;44.75;41.62;;;;119.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:54:42;46.37;45.82;44.63;41.22;;;;112.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:55:47;46.22;45.65;44.38;40.87;;;;108.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:56:51;46.13;45.72;44.82;41.70;;;;106.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:57:57;45.45;44.92;43.78;40.45;;;;100.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T00:59:00;44.30;43.87;42.88;39.80;;;;94.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:00:03;45.78;45.38;44.48;41.40;;;;94.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:01:14;46.22;45.67;44.45;40.98;;;;93.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:02:18;45.27;44.82;43.80;40.65;;;;89.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:03:22;44.88;44.47;43.58;40.52;;;;86.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:04:25;44.60;44.25;43.48;40.55;;;;86.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:05:28;44.55;44.13;43.17;40.10;;;;80.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:06:31;44.40;43.98;43.08;40.08;;;;73.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:07:33;43.88;43.52;42.72;39.80;;;;73.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:08:36;43.77;43.47;42.78;40.03;;;;73.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:09:39;44.20;43.87;43.15;40.30;;;;69.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:10:43;44.52;44.17;43.37;40.40;;;;65.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:11:46;44.12;43.72;42.83;39.87;;;;61.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:12:49;44.38;44.02;43.27;40.37;;;;63.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:13:52;43.52;43.13;42.35;39.45;;;;66.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:14:55;45.28;44.80;43.72;40.48;;;;66.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:15:58;45.43;44.88;43.72;40.35;;;;65.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:17:01;44.92;44.38;43.30;40.03;;;;67.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:18:06;43.95;43.62;42.88;40.05;;;;67.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:19:09;43.87;43.57;42.92;40.17;;;;67.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:20:12;43.72;43.40;42.62;39.78;;;;66.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:21:15;43.87;43.50;42.80;39.98;;;;65.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:22:18;43.63;43.33;42.75;40.08;;;;66.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:23:27;43.62;43.28;42.55;39.77;;;;66.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:24:30;43.42;43.08;42.38;39.58;;;;67.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:25:32;44.55;44.15;43.32;40.38;;;;70.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:26:35;45.28;44.88;44.08;41.10;;;;87.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:27:38;45.53;45.27;44.62;41.83;;;;99.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:28:41;46.02;45.67;44.92;42.00;;;;112.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:29:47;48.82;48.42;47.60;44.47;;;;116.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:30:49;47.53;47.20;46.50;43.55;;;;114.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:31:52;46.95;46.63;46.03;43.20;;;;116.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:32:56;46.77;46.47;45.88;43.03;;;;113.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:33:58;47.82;47.33;46.30;42.98;;;;108.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:35:01;45.97;45.57;44.77;41.72;;;;106.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:36:04;46.52;46.12;45.23;42.15;;;;105.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:37:07;46.70;46.35;45.62;42.65;;;;104.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:38:10;46.53;46.15;45.33;42.30;;;;104.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:39:13;45.68;45.27;44.40;41.30;;;;106.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:40:16;45.68;45.37;44.68;41.82;;;;107.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:41:18;46.35;45.98;45.17;42.15;;;;109.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:42:21;47.00;46.62;45.78;42.73;;;;111.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:43:24;47.23;46.68;45.52;42.02;;;;111.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:44:28;47.25;46.78;45.77;42.48;;;;111.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:45:31;46.62;46.07;44.87;41.47;;;;111.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:46:34;46.75;46.30;45.40;42.28;;;;110.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:47:38;46.32;45.78;44.62;41.25;;;;109.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:48:41;46.75;46.28;45.32;42.08;;;;107.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:49:43;47.15;46.70;45.78;42.60;;;;104.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:50:46;45.48;45.08;44.18;41.17;;;;97.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:51:50;45.65;45.27;44.43;41.37;;;;96.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:52:53;46.80;46.33;45.40;42.23;;;;96.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:53:56;45.98;45.62;44.87;41.90;;;;95.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:54:59;47.02;46.55;45.62;42.40;;;;95.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:56:02;45.72;45.33;44.50;41.50;;;;94.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:57:05;46.57;46.17;45.30;42.22;;;;94.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:58:09;45.85;45.48;44.65;41.62;;;;95.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T01:59:11;46.43;46.00;45.05;41.87;;;;94.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:00:16;46.88;46.43;45.48;42.27;;;;93.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:01:19;45.87;45.45;44.60;41.52;;;;88.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:02:22;45.38;45.02;44.18;41.20;;;;88.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:03:25;44.42;44.00;43.15;40.15;;;;88.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:04:28;45.57;45.28;44.67;41.88;;;;89.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:05:31;45.63;45.35;44.73;41.95;;;;88.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:06:34;46.50;46.07;45.08;41.90;;;;86.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:07:36;44.85;44.48;43.75;40.90;;;;83.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:08:39;46.18;45.75;44.83;41.72;;;;76.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:09:42;45.45;45.02;44.10;40.98;;;;73.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:10:45;47.20;46.60;45.37;41.85;;;;73.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:11:48;46.80;46.22;44.90;41.33;;;;73.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:12:53;47.03;46.53;45.43;42.07;;;;73.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:13:56;46.63;46.13;45.07;41.75;;;;72.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:14:58;45.28;44.90;44.13;41.22;;;;71.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:16:05;44.77;44.35;43.48;40.47;;;;71.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:17:11;46.05;45.62;44.67;41.50;;;;70.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:18:14;46.85;46.38;45.28;41.98;;;;68.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:19:17;47.43;46.90;45.73;42.28;;;;67.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:20:19;46.78;46.27;45.22;41.88;;;;67.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:21:25;47.25;46.78;45.77;42.42;;;;67.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:22:32;47.27;46.78;45.80;42.52;;;;67.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:23:34;46.38;45.97;44.98;41.80;;;;66.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:24:40;46.33;45.93;45.07;41.97;;;;66.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:25:44;46.47;46.03;45.15;42.02;;;;65.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:26:46;47.23;46.83;46.02;42.95;;;;66.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:27:49;46.75;46.35;45.48;42.38;;;;66.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:28:52;47.03;46.50;45.38;41.98;;;;67.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:29:55;46.43;46.00;45.10;42.00;;;;67.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:30:58;46.93;46.52;45.62;42.48;;;;66.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:32:03;46.15;45.72;44.77;41.60;;;;66.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:33:06;45.52;45.22;44.47;41.63;;;;65.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:34:09;46.50;46.13;45.30;42.27;;;;65.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:35:12;45.37;44.98;44.22;41.30;;;;65.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:37:23;46.67;46.22;45.25;42.07;;;;33.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:38:26;47.18;46.75;45.82;42.62;;;;62.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:39:29;48.48;47.95;46.85;43.43;;;;82.17;1.17;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:40:31;47.07;46.57;45.55;42.25;;;;91.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:41:35;47.07;46.63;45.72;42.57;;;;94.67;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:42:38;46.38;45.95;44.98;41.80;;;;95.83;5.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:43:41;45.98;45.58;44.68;41.60;;;;100.17;8.17;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:44:43;46.47;46.13;45.37;42.40;;;;100.67;12.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:45:48;47.75;47.22;46.15;42.80;;;;99.83;16.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:46:51;47.15;46.63;45.52;42.10;;;;98.83;19.17;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:47:54;48.12;47.60;46.52;43.10;;;;96.17;22.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:48:57;46.37;45.90;44.93;41.70;;;;100.67;24.17;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:50:03;46.48;46.03;45.13;41.97;;;;100.67;26.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:51:06;45.50;45.12;44.35;41.40;;;;98.17;27.17;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:52:09;45.70;45.27;44.32;41.18;;;;98.33;28.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:53:12;45.07;44.60;43.60;40.40;;;;99.83;28.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:54:14;45.08;44.62;43.62;40.43;;;;102.83;28.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:55:17;45.92;45.38;44.27;40.93;;;;100.50;27.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:56:20;45.77;45.40;44.55;41.52;;;;100.67;26.33;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:57:23;44.32;43.95;43.20;40.37;;;;101.50;25.83;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:58:26;45.12;44.72;43.80;40.73;;;;100.67;25.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T02:59:29;46.33;45.88;44.80;41.55;;;;101.17;24.17;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:00:32;44.62;44.18;43.17;40.05;;;;102.17;22.67;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:01:35;46.00;45.47;44.42;41.15;;;;102.33;20.83;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:02:38;45.90;45.48;44.60;41.47;;;;101.17;18.83;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:03:41;46.32;45.88;44.90;41.68;;;;100.67;16.83;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:04:44;46.23;45.77;44.75;41.50;;;;102.83;14.83;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:05:47;46.30;45.80;44.70;41.37;;;;102.00;13.33;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:06:53;46.22;45.73;44.72;41.48;;;;104.67;11.50;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:07:56;45.18;44.78;43.92;40.85;;;;105.50;10.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:08:59;44.82;44.43;43.60;40.60;;;;103.67;8.67;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:10:02;44.28;43.92;43.13;40.25;;;;102.33;7.67;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:11:06;43.62;43.23;42.40;39.50;;;;102.00;7.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:12:09;44.60;44.13;43.13;40.02;;;;102.00;6.17;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:13:11;44.87;44.38;43.32;40.08;;;;102.00;6.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:14:14;45.17;44.77;43.95;40.98;;;;104.33;5.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:15:17;45.13;44.80;43.98;41.05;;;;106.00;5.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:16:20;47.05;46.52;45.32;41.92;;;;107.83;4.33;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:17:23;45.77;45.33;44.48;41.40;;;;107.83;4.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:18:26;46.17;45.72;44.78;41.63;;;;102.00;4.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:19:29;44.90;44.50;43.65;40.60;;;;98.67;3.33;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:20:32;44.82;44.35;43.33;40.18;;;;98.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:21:36;45.92;45.50;44.63;41.58;;;;98.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:22:38;44.12;43.77;43.05;40.20;;;;97.67;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:23:41;46.10;45.75;45.00;42.02;;;;95.83;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:24:44;45.35;44.93;44.10;41.07;;;;96.00;3.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:25:47;45.90;45.33;44.12;40.62;;;;97.83;2.50;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:26:50;45.37;44.95;44.05;41.02;;;;109.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:27:54;44.75;44.42;43.60;40.67;;;;140.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:28:57;46.28;45.77;44.65;41.35;;;;154.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:30:00;45.87;45.35;44.27;40.95;;;;165.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:31:03;45.93;45.57;44.78;41.80;;;;179.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:32:06;48.55;48.17;47.38;44.32;;;;185.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:33:09;48.30;47.83;46.78;43.42;;;;198.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:34:12;52.30;51.72;50.52;46.73;;;;228.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:35:18;52.43;51.83;50.50;46.63;;;;250.00;1.67;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:36:23;50.98;50.38;49.13;45.37;;;;248.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:37:26;49.87;49.37;48.30;44.82;;;;252.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:38:35;48.13;47.70;46.77;43.50;;;;246.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:39:38;47.47;47.02;45.98;42.65;;;;237.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:40:41;47.93;47.38;46.15;42.63;;;;236.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:41:44;48.97;48.40;47.20;43.63;;;;229.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:42:47;47.00;46.55;45.57;42.32;;;;241.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:43:51;46.95;46.53;45.58;42.42;;;;232.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:44:54;47.03;46.63;45.85;42.78;;;;234.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:45:57;46.57;46.25;45.55;42.60;;;;230.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:46:59;47.67;47.17;46.13;42.80;;;;227.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:48:04;47.35;46.88;45.92;42.67;;;;224.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:49:07;46.77;46.20;44.97;41.48;;;;222.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:50:10;48.08;47.50;46.27;42.68;;;;221.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:51:13;47.75;47.27;46.18;42.78;;;;220.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:52:15;47.15;46.70;45.77;42.58;;;;216.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-02T03:53:18;47.55;47.12;46.22;43.02;;;;209.67;1.00;
