sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78074;Laerm;67283;50.960;13.856;2024-03-02T00:00:00;38.00;36.62;55.38;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:02:25;37.69;36.70;41.82;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:04:51;37.64;36.55;41.19;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:07:16;37.70;36.72;44.09;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:09:42;37.75;36.61;49.24;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:12:08;37.50;36.46;40.50;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:14:33;37.59;36.72;40.63;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:16:59;49.13;36.71;63.46;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:19:24;37.59;36.72;39.82;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:21:50;51.30;36.77;67.33;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:26:45;62.90;36.50;80.35;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:29:10;37.47;36.60;39.99;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:31:38;37.43;36.48;40.29;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:34:05;37.39;36.45;39.92;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:36:30;37.36;36.44;39.93;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:38:56;37.37;36.53;39.73;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:41:25;37.35;36.48;40.57;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:43:56;37.36;36.50;40.09;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:46:22;37.43;36.63;39.78;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:48:51;37.45;36.68;39.58;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:51:16;37.47;36.59;39.63;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:53:42;37.52;36.75;40.23;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:56:09;37.50;36.66;40.10;;
78074;Laerm;67283;50.960;13.856;2024-03-02T00:58:36;59.34;36.60;76.28;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:01:01;37.41;36.62;39.63;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:03:27;37.44;36.41;40.39;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:05:52;37.44;36.12;39.72;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:08:18;53.18;36.55;70.93;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:10:43;37.86;36.35;42.64;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:13:08;37.39;36.44;40.01;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:15:34;37.46;36.66;39.49;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:17:59;37.39;36.47;40.10;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:20:25;37.27;36.42;39.57;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:22:50;37.21;36.42;41.12;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:25:16;37.25;36.31;39.86;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:27:42;53.09;36.39;69.49;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:30:08;37.37;36.37;39.61;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:32:33;37.41;36.45;39.76;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:34:59;52.70;36.85;68.38;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:37:24;37.48;36.55;39.95;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:39:49;37.41;36.63;39.77;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:42:15;37.43;36.45;40.04;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:44:40;37.30;36.51;39.62;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:47:06;37.42;36.19;39.59;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:49:32;37.39;36.50;40.16;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:51:59;37.36;36.51;39.24;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:54:24;38.12;36.61;44.05;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:56:50;37.38;36.23;39.49;;
78074;Laerm;67283;50.960;13.856;2024-03-02T01:59:15;37.35;36.48;39.73;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:01:41;37.49;36.73;39.60;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:04:06;37.42;36.57;39.58;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:06:32;37.39;36.64;40.03;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:08:57;37.39;36.36;39.84;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:11:23;37.49;36.62;39.92;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:13:49;40.03;36.83;54.92;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:16:14;37.87;36.98;40.55;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:18:40;37.80;36.93;40.21;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:21:05;38.44;36.98;43.46;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:23:31;37.93;36.47;41.04;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:25:56;37.79;37.04;41.38;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:28:21;37.81;36.98;39.56;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:30:47;37.67;36.79;39.87;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:33:12;37.56;36.76;39.48;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:35:38;37.65;36.83;39.72;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:38:03;37.68;36.77;40.16;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:40:29;45.55;37.10;59.34;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:42:56;37.69;36.61;41.29;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:45:21;37.51;36.38;40.27;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:47:46;37.45;36.62;39.69;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:50:12;37.56;36.76;41.06;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:52:38;39.59;36.63;53.79;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:55:05;37.50;36.65;39.59;;
78074;Laerm;67283;50.960;13.856;2024-03-02T02:57:34;48.78;36.57;64.76;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:00:07;37.50;36.60;40.44;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:02:36;37.42;36.61;39.30;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:05:02;37.48;36.42;39.48;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:07:28;37.48;36.62;39.99;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:09:53;37.47;36.68;39.38;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:12:18;37.54;36.58;39.63;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:14:44;37.70;36.81;40.18;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:17:09;50.32;36.78;65.61;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:19:35;37.73;36.96;39.81;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:22:00;37.64;36.84;40.16;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:24:26;55.18;36.80;70.72;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:26:52;37.40;36.62;39.88;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:29:17;37.42;36.42;39.74;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:31:42;37.52;36.62;40.14;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:34:08;37.50;36.60;40.32;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:36:33;37.51;36.74;39.84;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:38:58;37.48;36.62;40.20;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:41:24;38.65;36.51;62.12;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:43:49;37.39;36.47;39.64;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:46:15;37.32;36.52;39.56;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:48:40;37.37;36.32;43.93;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:51:07;37.35;36.63;40.47;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:53:32;37.46;36.53;50.06;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:55:57;52.73;36.67;70.17;;
78074;Laerm;67283;50.960;13.856;2024-03-02T03:58:23;50.70;36.66;65.49;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:00:48;37.45;36.70;39.48;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:03:13;40.88;36.68;63.13;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:05:39;52.51;36.63;67.64;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:08:04;39.25;36.53;58.95;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:10:30;55.16;36.59;70.64;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:12:55;55.86;36.75;71.25;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:15:21;53.27;36.81;68.98;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:17:48;53.80;36.60;69.61;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:20:13;53.22;37.02;66.46;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:22:39;48.44;36.66;65.50;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:25:04;53.32;36.85;68.73;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:27:30;45.08;36.87;57.66;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:29:56;58.44;37.14;72.89;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:32:22;50.08;36.93;60.04;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:34:47;51.53;37.56;60.61;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:37:13;51.11;37.42;60.53;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:39:39;54.00;37.36;69.12;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:42:05;57.00;37.48;70.19;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:44:30;57.92;37.86;70.67;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:46:55;52.61;37.42;66.84;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:49:21;54.31;37.28;71.17;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:51:46;58.18;37.50;75.99;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:54:12;55.26;37.98;71.78;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:56:39;48.83;38.35;61.66;;
78074;Laerm;67283;50.960;13.856;2024-03-02T04:59:14;56.98;38.09;68.82;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:01:40;54.42;38.03;68.20;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:04:05;56.54;37.61;71.19;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:06:30;61.14;37.96;77.07;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:08:56;53.16;38.22;69.44;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:11:21;46.11;38.35;58.55;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:14:02;55.98;38.48;69.45;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:16:27;53.53;37.58;68.49;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:18:52;53.51;38.50;69.93;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:21:18;41.21;37.68;47.18;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:23:43;55.53;37.48;70.74;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:26:09;48.12;37.18;66.38;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:28:37;58.73;38.36;72.72;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:31:03;53.50;37.16;69.79;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:33:28;53.27;37.30;69.94;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:35:56;39.02;36.94;45.91;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:38:21;55.02;37.05;68.15;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:40:47;55.97;37.31;69.67;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:43:12;57.73;38.00;71.83;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:45:38;41.52;37.20;50.46;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:48:05;46.55;37.17;65.48;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:50:30;52.23;37.46;67.28;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:52:55;42.14;37.91;52.95;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:55:21;57.41;38.58;70.32;;
78074;Laerm;67283;50.960;13.856;2024-03-02T05:57:47;53.97;37.49;69.45;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:00:24;42.62;37.40;57.38;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:02:50;49.02;37.06;62.26;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:05:15;53.25;37.22;71.40;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:07:43;48.57;37.43;72.40;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:10:08;58.01;36.86;72.60;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:12:34;57.04;37.20;68.75;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:14:59;40.93;37.06;52.24;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:17:25;41.82;37.14;60.31;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:19:50;56.01;37.38;70.76;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:22:15;52.09;37.17;67.15;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:24:41;51.05;37.21;66.34;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:27:06;59.14;37.65;73.09;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:29:32;54.85;37.89;68.18;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:31:57;57.57;37.94;70.78;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:34:23;55.68;37.63;73.90;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:36:48;41.06;37.84;48.81;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:39:14;53.71;38.21;70.38;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:41:39;62.95;37.76;79.14;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:44:04;57.10;39.90;67.39;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:46:31;54.96;36.96;69.37;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:48:57;66.21;37.44;81.87;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:51:22;56.94;38.84;72.54;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:53:48;54.39;37.87;70.48;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:56:13;52.88;37.23;69.23;;
78074;Laerm;67283;50.960;13.856;2024-03-02T06:58:39;55.24;37.89;69.12;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:01:04;41.06;37.60;47.48;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:03:30;56.76;37.77;71.14;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:05:55;59.58;37.94;69.86;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:08:20;53.30;37.54;69.69;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:10:46;57.12;37.23;69.98;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:13:12;50.04;37.50;61.29;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:15:38;59.40;37.89;71.31;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:18:07;58.23;37.31;71.59;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:20:32;59.51;37.36;72.66;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:22:58;57.06;37.08;73.42;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:25:23;52.77;37.23;69.06;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:27:49;42.27;37.25;58.86;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:30:14;59.26;37.11;73.10;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:32:41;56.44;37.24;71.21;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:35:10;58.44;38.52;69.42;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:37:36;55.49;37.01;69.07;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:40:01;57.57;37.64;72.32;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:42:27;57.34;37.55;69.35;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:44:54;57.45;37.44;72.62;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:47:19;61.49;40.89;73.64;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:49:45;58.27;37.97;69.74;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:52:11;63.27;38.11;79.42;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:54:36;56.91;37.67;69.62;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:57:02;60.26;37.90;71.88;;
78074;Laerm;67283;50.960;13.856;2024-03-02T07:59:28;53.31;37.38;68.95;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:01:53;55.94;38.43;69.70;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:04:20;57.79;42.01;70.15;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:06:45;61.85;42.49;75.31;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:09:11;57.59;38.27;71.35;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:11:36;57.27;41.80;69.29;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:14:04;57.33;38.81;71.03;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:16:30;58.87;38.39;71.54;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:18:56;55.63;37.78;68.97;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:21:23;57.91;37.69;72.46;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:23:48;56.21;37.63;71.09;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:26:14;61.58;37.75;74.80;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:28:39;56.37;37.05;70.08;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:31:08;55.79;37.14;72.10;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:33:34;62.84;39.03;74.55;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:36:00;58.63;37.92;70.58;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:38:25;56.34;37.74;68.11;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:40:51;55.25;37.20;70.25;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:43:16;58.50;37.14;70.98;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:45:42;62.93;37.51;81.43;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:48:08;60.94;40.07;74.13;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:50:34;60.02;37.30;71.38;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:52:59;60.59;37.17;71.53;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:55:25;63.10;41.27;72.52;;
78074;Laerm;67283;50.960;13.856;2024-03-02T08:57:50;59.38;37.14;70.90;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:00:16;55.12;37.41;67.97;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:02:43;59.61;37.88;71.02;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:05:08;61.15;37.99;72.38;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:07:34;53.60;36.73;70.40;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:09:59;61.78;41.48;72.38;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:12:24;55.09;37.33;70.61;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:14:50;58.88;37.65;72.02;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:17:15;59.58;38.31;71.38;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:19:41;58.53;38.19;72.56;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:22:06;59.15;37.15;70.35;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:24:32;57.96;37.22;68.85;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:26:58;57.56;38.20;68.25;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:29:23;58.07;37.33;69.91;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:31:49;58.26;37.37;71.37;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:34:15;58.45;37.39;71.00;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:36:41;58.79;37.43;73.78;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:39:09;60.54;37.64;72.58;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:41:35;61.85;42.07;73.34;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:44:02;58.86;37.75;71.24;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:46:27;59.12;37.57;70.96;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:48:52;57.96;38.25;69.78;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:51:18;53.70;37.53;75.55;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:53:44;59.93;38.26;72.44;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:56:10;58.25;38.72;70.23;;
78074;Laerm;67283;50.960;13.856;2024-03-02T09:58:36;57.77;37.32;72.10;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:01:01;60.30;39.64;72.27;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:03:26;57.70;37.44;70.13;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:05:54;59.60;41.96;72.79;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:08:19;58.19;37.39;71.69;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:10:44;59.08;37.45;69.45;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:13:11;58.68;37.88;78.96;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:15:37;56.17;38.05;69.57;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:18:03;60.89;47.44;70.94;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:20:29;62.45;44.83;73.00;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:22:55;54.93;44.59;68.80;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:25:29;59.36;44.36;70.27;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:27:59;62.93;44.56;73.38;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:30:27;62.15;44.80;72.23;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:32:56;64.64;44.17;75.81;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:35:22;64.93;45.97;80.22;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:37:48;61.81;45.44;71.24;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:40:14;60.03;45.82;71.80;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:42:39;57.95;43.10;70.62;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:45:06;61.14;44.56;74.13;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:47:33;61.98;44.06;74.52;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:49:59;62.83;43.65;77.06;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:52:26;58.09;38.09;70.45;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:54:52;60.68;38.23;74.35;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:57:17;55.63;39.08;70.55;;
78074;Laerm;67283;50.960;13.856;2024-03-02T10:59:52;60.21;38.75;70.53;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:02:18;56.93;38.28;69.46;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:04:46;51.84;37.85;67.93;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:07:12;59.85;38.79;72.18;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:09:41;54.03;39.63;67.05;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:12:13;60.31;38.45;72.22;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:14:40;56.25;37.23;71.12;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:17:08;59.67;42.16;70.21;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:19:34;53.53;45.05;69.18;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:22:02;59.20;39.71;68.53;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:24:28;58.43;38.85;68.95;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:27:03;62.19;38.10;77.61;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:32:14;59.22;38.21;74.58;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:34:40;56.88;38.27;72.69;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:37:10;58.95;37.50;74.13;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:39:35;60.49;39.18;71.68;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:42:01;57.26;37.70;72.13;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:44:28;59.62;37.92;73.41;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:47:03;59.68;38.29;69.92;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:49:39;61.88;39.30;73.91;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:52:05;41.00;37.44;58.90;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:54:33;57.94;38.01;70.19;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:57:02;62.25;37.90;75.10;;
78074;Laerm;67283;50.960;13.856;2024-03-02T11:59:31;59.07;38.14;74.44;;
78074;Laerm;67283;50.960;13.856;2024-03-02T12:01:57;59.21;37.88;71.91;;
78074;Laerm;67283;50.960;13.856;2024-03-02T12:04:22;56.95;37.89;76.45;;
78074;Laerm;67283;50.960;13.856;2024-03-02T12:06:53;61.51;40.32;75.14;;
78074;Laerm;67283;50.960;13.856;2024-03-02T12:09:20;60.69;36.82;74.05;;
78074;Laerm;67283;50.960;13.856;2024-03-02T12:11:45;57.94;36.63;70.72;;
78074;Laerm;67283;50.960;13.856;2024-03-02T12:14:11;58.41;38.30;70.96;;
78074;Laerm;67283;50.960;13.856;2024-03-02T12:16:38;55.07;36.50;79.27;;
78074;Laerm;67283;50.960;13.856;2024-03-02T12:19:05;57.04;36.66;68.95;;
