sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:00:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:01:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:02:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:03:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:04:57;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:05:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:06:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:07:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:08:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:09:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:10:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:12:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:12:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:13:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:14:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:15:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:16:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:17:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:19:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:19:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:20:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:21:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:22:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:23:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:24:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:25:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:26:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:27:57;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:28:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:29:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:30:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:31:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:32:57;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:33:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:34:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:35:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:36:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:37:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:38:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:39:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:40:58;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:41:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:42:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:43:57;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:44:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:45:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:46:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:47:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:48:57;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:49:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:50:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:51:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:52:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:53:58;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:54:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:55:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:56:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:57:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:58:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T00:59:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:00:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:01:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:02:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:03:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:04:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:05:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:06:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:07:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:08:57;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:09:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:10:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:11:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:12:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:13:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:14:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:15:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:16:57;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:17:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:18:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:19:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:20:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:21:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:22:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:23:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:24:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:25:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:26:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:27:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:28:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:29:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:30:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:31:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:32:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:33:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:34:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:35:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:36:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:37:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:38:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:39:57;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:40:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:41:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:42:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:43:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:44:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:45:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:46:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:47:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:48:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:49:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:50:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:51:57;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:52:57;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:53:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:54:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:55:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:56:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:57:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:58:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T01:59:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:00:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:01:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:02:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:03:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:04:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:05:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:06:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:07:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:08:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:09:57;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:10:57;31;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:11:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:12:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:13:57;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:14:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:16:03;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:16:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:17:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:18:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:19:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:20:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:21:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:22:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:23:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:24:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:25:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:26:57;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:27:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:28:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:29:57;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:30:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:31:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:32:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:33:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:34:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:35:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:36:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:37:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:38:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:39:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:40:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:41:57;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:42:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:43:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:44:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:45:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:46:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:47:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:48:57;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:49:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:50:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:51:57;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:52:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:53:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:54:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:55:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:56:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:57:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:58:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T02:59:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:00:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:01:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:02:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:03:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:04:57;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:05:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:06:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:07:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:08:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:09:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:10:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:11:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:12:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:13:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:14:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:15:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:16:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:17:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:18:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:19:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:20:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:21:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:22:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:23:57;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:24:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:25:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:26:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:27:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:28:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:29:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:30:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:31:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:32:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:33:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:34:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:35:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:36:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:37:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:38:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:39:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:40:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:41:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:42:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:43:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:44:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:45:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:46:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:47:57;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:48:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:49:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:50:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:51:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:52:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:53:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:54:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:55:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:56:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:57:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:58:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T03:59:57;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:00:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:01:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:02:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:03:57;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:04:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:05:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:06:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:07:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:08:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:09:57;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:10:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:11:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:12:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:13:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:14:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:15:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:16:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:17:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:18:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:19:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:20:57;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:21:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:22:57;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:23:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:24:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:25:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:26:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:27:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:28:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:29:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:30:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:31:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:32:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:33:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:34:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:35:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:36:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:37:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:38:57;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:39:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:40:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:41:57;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:42:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:43:57;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:44:57;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:45:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:46:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:47:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:48:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-02T04:49:57;22;;;;
