sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:00:22;51;809;;128;148927
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:02:52;44;805;;111;148791
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:05:22;57;798;;149;154202
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:07:54;57;792;;143;150220
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:10:38;44;799;;110;149343
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:12:54;45;801;;113;150075
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:15:35;51;806;;129;150584
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:17:55;52;806;;132;150678
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:20:28;57;806;;142;148267
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:22:58;54;812;;140;153133
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:25:26;56;813;;142;152057
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:27:57;50;806;;125;149994
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:30:46;51;806;;126;147003
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:32:58;48;813;;124;153791
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:37:58;44;804;;112;149836
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:40:29;52;808;;132;151427
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:42:59;49;805;;122;149320
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:45:30;42;804;;107;151460
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:48:00;52;797;;131;150043
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:50:30;45;790;;114;150790
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:53:01;50;778;;123;146721
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:55:31;41;790;;107;153395
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T00:58:02;61;802;;151;147135
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:00:32;49;814;;125;152289
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:03:02;52;827;;133;151538
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:08:03;55;844;;138;150296
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:10:33;54;847;;135;149529
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:13:03;52;852;;131;148940
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:15:33;47;856;;119;151441
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:18:04;57;856;;144;150412
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:20:34;45;858;;116;151440
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:23:05;46;858;;116;150686
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:25:36;52;856;;131;150098
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:28:05;49;851;;123;149358
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:30:35;52;854;;131;150490
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:33:06;54;856;;134;148291
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:35:36;62;863;;157;151716
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:40:37;48;871;;123;152421
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:43:07;49;874;;125;150439
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:45:38;47;876;;118;149998
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:48:08;40;874;;101;151069
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:50:38;45;872;;113;148595
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:55:41;55;903;;137;147923
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T01:58:11;50;892;;128;152504
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:00:41;45;915;;112;146843
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:03:11;45;926;;117;152873
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:05:42;48;937;;120;148963
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:08:12;59;928;;150;151973
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:10:43;52;938;;132;150350
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:13:13;55;948;;139;151442
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:15:43;50;946;;125;148541
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:18:13;53;946;;134;151330
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:20:44;57;940;;143;149935
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:23:16;49;924;;123;150257
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:25:44;52;921;;131;149559
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:28:14;49;907;;123;150042
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:33:17;55;913;;139;150318
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:35:47;44;890;;109;148186
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:38:17;46;892;;117;152394
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:40:48;51;908;;128;149830
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:43:18;58;892;;146;149465
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:45:48;46;892;;115;148410
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:48:18;49;890;;127;152813
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:50:48;54;885;;134;148842
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:53:18;51;881;;130;150530
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T02:58:18;48;875;;121;150700
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:00:49;54;868;;137;149537
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:03:19;46;870;;118;150971
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:05:49;49;871;;124;149062
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:08:20;51;870;;129;151182
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:13:20;46;863;;117;151593
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:15:50;46;856;;116;149781
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:18:20;47;856;;118;148971
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:20:51;53;856;;135;151894
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:23:21;49;856;;124;150077
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:28:22;51;850;;130;151684
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:30:52;43;840;;108;147691
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:33:22;48;838;;124;152266
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:35:53;47;838;;119;150426
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:38:24;46;838;;115;149296
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:40:53;42;842;;107;151257
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:43:23;51;840;;130;150340
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:45:53;58;832;;144;148416
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:48:23;50;823;;127;152033
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:50:53;46;804;;115;148828
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:53:24;47;806;;119;151441
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:55:56;50;806;;125;149742
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T03:58:24;52;806;;128;146640
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:00:54;46;793;;120;153770
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:03:24;47;788;;117;149129
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:08:28;53;787;;135;150645
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:10:58;47;776;;119;149100
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:13:28;48;789;;121;151080
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:15:59;42;781;;107;149480
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:18:29;50;769;;124;147133
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:21:00;42;758;;108;153246
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:23:30;50;747;;125;147459
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:26:01;49;730;;127;153909
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:31:00;48;730;;126;155468
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:33:30;52;728;;131;149114
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:36:00;48;717;;120;148465
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:38:32;45;711;;116;151854
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:41:01;52;704;;133;151577
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:46:05;43;716;;108;149791
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:51:06;58;713;;145;149768
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:53:36;55;706;;137;149245
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T04:56:24;49;712;;123;150508
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:01:06;53;733;;135;150190
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:03:36;51;738;;129;150383
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:06:06;56;734;;141;148916
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:08:36;36;730;;92;150083
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:11:25;52;727;;131;149199
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:13:38;46;719;;117;150222
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:16:08;48;724;;123;151911
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:18:38;56;708;;142;150889
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:21:08;50;699;;126;149200
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:23:38;51;676;;131;151378
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:26:09;61;660;;153;150323
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:28:39;47;654;;118;149385
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:31:12;43;653;;109;150532
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:33:39;55;656;;140;150701
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:36:09;46;654;;116;150598
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:38:39;50;659;;125;148942
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:41:10;46;661;;116;149814
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:43:40;48;666;;121;148496
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:48:40;59;651;;149;149219
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:51:11;52;646;;131;150618
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:53:41;50;628;;126;150538
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:56:12;49;620;;123;148544
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T05:58:55;50;615;;129;151847
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:01:12;45;618;;113;149915
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:03:42;51;610;;129;150949
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:06:12;44;606;;112;149474
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:08:42;50;602;;127;149989
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:11:12;48;600;;122;150140
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:16:14;51;596;;129;150393
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:18:44;53;593;;137;152651
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:21:14;48;587;;122;150148
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:23:44;45;589;;112;148658
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:31:17;53;592;;135;151445
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:33:47;53;580;;134;149856
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:36:17;46;570;;114;148476
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:41:18;47;565;;119;150749
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:43:48;50;570;;123;146249
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:46:18;48;570;;124;153859
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:48:48;42;567;;106;149200
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:53:48;47;570;;117;148239
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:56:19;53;568;;137;152568
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T06:58:49;57;573;;142;148931
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:01:20;47;574;;121;151328
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:06:19;43;569;;109;151274
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:08:49;50;576;;126;149004
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:11:19;46;575;;115;148556
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:13:49;49;577;;126;152400
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:16:30;54;586;;135;147798
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:18:52;52;579;;133;153069
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:21:21;47;579;;117;146853
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:23:50;45;576;;116;153026
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:26:20;51;580;;128;149870
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:28:50;51;579;;126;147720
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:31:21;48;582;;122;150611
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:33:51;51;580;;131;152755
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:36:21;52;580;;130;149308
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:38:51;55;582;;136;146223
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:41:21;54;599;;141;154221
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:43:51;44;601;;111;149933
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:46:22;46;604;;116;150501
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:48:53;49;604;;125;150210
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:53:52;53;616;;132;146719
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:56:23;45;619;;116;154331
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T07:58:53;49;623;;124;150173
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:01:23;53;633;;133;150104
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:03:58;52;643;;130;148427
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:06:27;52;646;;134;153577
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:08:56;46;648;;116;150721
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:11:27;52;656;;131;151145
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:16:26;39;696;;97;148698
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:18:59;46;711;;118;151381
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:21:31;48;738;;122;150390
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:23:58;48;778;;121;150396
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:26:32;51;832;;127;148576
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:28:59;53;896;;136;152169
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:31:30;56;937;;142;150795
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:34:01;46;936;;118;151229
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:36:31;48;921;;119;148720
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:39:02;51;924;;132;152399
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:41:32;50;923;;126;150571
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:44:02;42;942;;107;149357
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:46:33;57;993;;144;149865
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:51:32;53;1029;;134;150928
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:54:04;43;1043;;109;149035
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T08:59:03;47;1072;;118;150376
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:01:33;49;1083;;123;149515
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:04:03;55;1100;;139;150710
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:06:33;51;1126;;128;149848
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:09:05;50;1151;;127;150788
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:11:34;46;1156;;117;150388
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:14:05;46;1176;;116;150737
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:16:35;54;1178;;136;149673
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:21:35;43;1180;;111;151802
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:24:07;48;1170;;121;151233
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:26:36;51;1177;;126;146217
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:29:06;50;1180;;129;154692
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:31:39;44;1193;;111;149471
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:34:07;52;1214;;133;151687
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:36:37;42;1212;;106;149587
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:39:08;59;1210;;150;150462
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:41:37;57;1210;;141;146431
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:44:08;46;1215;;119;153796
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:46:38;39;1214;;97;148274
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:49:08;48;1219;;124;152263
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:51:38;48;1237;;122;149445
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:54:08;63;1243;;158;150460
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:56:39;48;1265;;121;150919
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T09:59:09;47;1264;;118;150305
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:01:39;47;1255;;117;147032
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:04:09;49;1281;;126;152682
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:06:40;53;1294;;133;149693
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:09:10;45;1290;;115;151644
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:11:40;53;1308;;134;149426
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:14:12;47;1328;;118;149336
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:16:41;51;1343;;130;152355
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:21:43;54;1310;;138;151816
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:24:13;48;1304;;120;149929
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:26:43;50;1312;;127;149630
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:29:13;49;1306;;125;151347
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:31:44;56;1306;;139;148727
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:34:16;50;1312;;129;152293
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:36:48;46;1296;;117;150802
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:39:16;48;1292;;118;146922
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:41:47;46;1290;;120;154836
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:44:17;58;1286;;146;149239
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:46:47;50;1290;;127;150886
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:49:18;49;1275;;125;151256
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:51:49;42;1268;;107;150664
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:54:19;49;1256;;125;150267
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:56:49;46;1255;;117;149885
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T10:59:36;43;1259;;110;150497
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:01:50;49;1268;;122;148165
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:04:21;49;1279;;123;150161
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:06:51;55;1280;;142;152872
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:09:22;51;1294;;130;150749
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:14:23;50;1296;;128;152145
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:16:53;55;1295;;139;150585
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:19:24;42;1273;;106;148276
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:21:54;49;1280;;127;153129
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:24:28;52;1274;;130;148866
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:26:57;54;1276;;137;152010
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:31:57;60;1276;;151;150145
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:34:33;37;1277;;94;150833
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:37:02;51;1276;;129;150057
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:39:30;52;1272;;131;150812
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:41:59;49;1276;;122;148793
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:44:29;49;1296;;123;150409
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:47:00;47;1286;;122;152915
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:49:41;43;1277;;108;149470
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:52:02;59;1284;;151;151828
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:54:31;46;1305;;115;148134
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:57:03;51;1324;;131;152071
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T11:59:33;49;1316;;121;147411
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:02:03;48;1308;;122;151693
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:04:33;46;1303;;118;152268
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:07:04;49;1305;;123;149863
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:09:34;44;1298;;111;151144
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:12:06;50;1300;;125;149981
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:14:37;52;1302;;132;150392
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:17:06;52;1302;;133;150729
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:19:36;45;1303;;114;149483
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:22:06;48;1302;;122;151079
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:24:37;51;1302;;128;149851
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:27:07;50;1304;;127;150067
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:29:37;51;1308;;130;151786
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:32:08;50;1304;;127;150557
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:34:38;48;1307;;120;149855
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:37:11;41;1315;;103;150173
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:39:39;51;1325;;126;147035
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:42:09;43;1342;;110;151705
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:44:39;60;1348;;152;151961
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:47:09;55;1366;;138;150104
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:49:40;53;1366;;134;150116
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:52:11;48;1381;;123;151013
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:54:41;49;1378;;125;150668
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:57:16;48;1380;;121;150205
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T12:59:44;52;1384;;131;150823
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T13:02:18;52;1384;;132;151050
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T13:04:43;50;1353;;123;147164
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T13:07:14;53;1344;;136;152733
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T13:09:45;46;1336;;117;149471
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T13:12:15;54;1321;;134;148544
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T13:14:44;51;1284;;130;152302
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T13:17:15;52;1224;;129;148705
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T13:19:57;46;1215;;120;153254
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T13:22:15;51;1234;;128;149714
73891;Radiation_Si22G;62224;52.544;6.040;2024-03-02T13:24:45;48;1266;;121;150290
