sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:00:36;4.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:03:02;4.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:05:27;3.75;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:07:55;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:10:24;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:12:55;2.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:15:33;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:18:27;3.25;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:20:56;3.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:23:23;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:25:50;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:28:20;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:30:54;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:33:26;3.00;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:35:55;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:38:21;4.00;4.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:40:47;3.25;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:46:20;3.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:48:48;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:51:18;4.00;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:53:43;4.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:56:09;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T00:58:37;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:01:03;4.00;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:03:29;2.00;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:05:56;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:08:22;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:10:47;2.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:13:13;2.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:15:38;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:18:04;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:20:29;3.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:22:55;3.25;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:25:20;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:27:46;5.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:30:11;1.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:32:37;1.50;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:35:04;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:37:30;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:39:55;3.75;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:42:21;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:44:47;3.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:47:13;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:49:38;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:52:06;3.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:54:32;3.75;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:56:58;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T01:59:24;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:01:50;4.00;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:04:16;4.25;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:06:42;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:09:09;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:11:35;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:14:00;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:16:26;4.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:18:52;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:21:17;4.00;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:23:47;4.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:26:13;4.75;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:28:39;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:31:12;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:33:39;5.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:36:05;3.00;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:38:31;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:41:02;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:43:27;4.00;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:45:53;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:48:18;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:50:44;3.25;3.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:53:09;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:55:35;2.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T02:58:06;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:00:32;2.50;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:02:57;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:05:23;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:07:48;3.00;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:10:15;2.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:12:42;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:15:08;2.50;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:17:34;3.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:20:02;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:22:29;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:24:56;2.75;1.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:27:22;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:29:47;2.50;2.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:32:13;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:34:39;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:37:05;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:39:31;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:41:56;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:44:22;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:46:48;1.75;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:49:13;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:51:39;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:54:04;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:56:30;3.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T03:58:56;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:01:21;3.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:03:47;2.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:06:13;2.75;2.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:08:41;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:11:07;1.75;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:13:33;3.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:15:58;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:18:24;2.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:20:49;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:23:15;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:25:40;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:28:06;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:30:32;3.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:32:57;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:35:23;2.75;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:37:48;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:40:14;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:42:40;4.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:45:05;2.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:47:32;2.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:49:58;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:52:23;1.50;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:54:49;5.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T04:57:34;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:00:00;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:02:26;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:04:51;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:07:17;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:09:42;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:12:08;2.75;2.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:14:53;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:17:19;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:19:44;3.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:22:10;1.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:24:35;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:27:01;5.00;1.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:29:27;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:31:52;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:34:18;1.75;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:36:43;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:39:09;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:41:35;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:44:01;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:46:27;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:48:53;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:51:18;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:53:44;2.00;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:56:09;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T05:58:35;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:01:20;2.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:03:53;1.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:06:20;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:08:46;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:11:11;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:13:37;2.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:16:02;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:18:28;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:20:54;2.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:23:19;7.00;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:25:45;2.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:28:10;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:30:36;1.50;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:33:02;2.00;2.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:35:29;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:37:54;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:40:20;5.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:42:47;3.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:45:12;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:47:38;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:50:03;2.25;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:52:29;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:54:55;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:57:20;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T06:59:46;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:02:13;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:04:39;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:07:04;5.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:09:30;4.00;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:11:55;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:14:21;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:17:02;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:19:28;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:21:53;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:24:19;2.25;2.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:26:44;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:29:10;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:31:35;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:34:01;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:36:27;4.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:38:52;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:41:19;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:43:45;3.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:46:11;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:48:36;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:51:02;4.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:53:28;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:55:54;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T07:58:22;4.25;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:00:47;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:03:13;3.75;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:05:40;2.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:08:05;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:10:31;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:12:56;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:15:22;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:17:48;3.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:20:14;3.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:22:40;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:25:06;3.00;1.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:27:33;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:29:58;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:32:24;1.75;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:34:49;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:37:15;3.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:39:41;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:42:06;3.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:44:32;4.00;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:46:58;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:49:24;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:51:50;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:54:21;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:56:48;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T08:59:14;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:01:40;2.50;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:04:07;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:06:34;2.25;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:09:00;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:11:25;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:13:51;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:16:18;3.50;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:18:44;1.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:21:10;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:23:35;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:26:01;2.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:28:28;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:30:53;2.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:33:19;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:35:44;2.00;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:38:10;3.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:40:35;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:43:01;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:45:28;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:47:55;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:50:21;2.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:52:48;3.75;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:55:15;3.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T09:57:43;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:00:09;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:02:40;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:05:07;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:07:33;3.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:09:59;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:12:38;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:15:03;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:17:30;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:19:56;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:22:22;0.75;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:24:48;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:27:16;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:29:45;3.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:32:11;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:34:39;2.00;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:37:05;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:39:34;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:42:03;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:44:30;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:46:57;3.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:49:26;5.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:51:54;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:54:19;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:56:51;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T10:59:22;5.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:01:55;4.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:04:24;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:06:52;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:09:28;3.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:12:00;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:17:03;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:19:33;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:21:59;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:24:28;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:26:58;4.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:32:14;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:34:42;5.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:37:12;3.00;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:39:39;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:42:05;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-02T11:44:33;4.00;1.75;1.00
