sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29030;SDS011;16122;50.236;11.734;2024-03-02T00:00:18;5.23;;;4.73;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:02:46;5.50;;;4.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:05:15;6.20;;;4.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:07:45;6.27;;;4.53;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:10:22;5.57;;;5.07;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:12:54;7.80;;;5.13;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:17:55;5.97;;;5.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:20:22;5.80;;;4.67;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:22:49;5.83;;;4.67;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:25:15;5.77;;;5.17;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:27:42;5.97;;;4.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:33:01;5.97;;;4.87;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:35:27;5.67;;;4.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:37:53;6.50;;;4.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:40:20;4.47;;;4.07;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:42:45;5.53;;;4.83;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:45:11;5.47;;;4.43;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:47:38;5.33;;;4.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:50:05;4.87;;;4.37;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:52:31;5.47;;;4.50;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:54:58;4.97;;;4.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:57:24;6.20;;;4.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T00:59:51;5.67;;;4.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:02:17;5.20;;;4.67;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:04:45;7.33;;;4.67;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:07:11;4.53;;;3.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:09:36;5.80;;;4.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:12:02;6.90;;;4.13;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:14:28;4.93;;;4.33;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:16:54;4.53;;;4.13;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:19:20;5.27;;;4.67;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:21:46;5.53;;;4.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:24:11;6.60;;;4.73;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:26:38;4.50;;;4.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:29:04;4.73;;;4.23;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:31:29;4.80;;;3.87;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:33:55;5.60;;;4.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:36:21;4.97;;;4.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:38:47;4.07;;;3.67;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:41:13;4.90;;;4.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:43:38;4.90;;;4.17;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:46:04;4.73;;;3.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:48:30;3.87;;;3.50;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:50:56;4.47;;;4.07;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:53:22;4.10;;;3.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:55:48;5.17;;;4.30;;
29030;SDS011;16122;50.236;11.734;2024-03-02T01:58:14;5.33;;;3.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:00:40;4.07;;;3.67;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:03:06;4.20;;;3.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:05:32;4.10;;;3.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:07:58;4.30;;;3.07;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:10:24;4.90;;;4.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:12:50;4.40;;;4.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:17:48;4.90;;;4.23;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:20:13;3.97;;;3.47;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:22:39;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:25:05;4.23;;;3.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:27:31;5.73;;;3.87;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:29:57;4.27;;;3.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:32:23;4.10;;;3.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:34:52;5.57;;;3.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:37:18;4.60;;;3.53;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:39:43;4.93;;;3.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:42:11;5.17;;;4.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:44:37;6.00;;;3.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:47:03;3.80;;;3.23;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:49:30;3.60;;;3.30;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:51:56;4.10;;;3.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:54:22;4.13;;;3.73;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:56:48;5.40;;;3.50;;
29030;SDS011;16122;50.236;11.734;2024-03-02T02:59:13;3.37;;;2.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:01:39;3.90;;;3.57;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:04:05;3.73;;;3.37;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:06:31;3.73;;;3.40;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:08:56;3.73;;;3.33;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:11:23;3.50;;;3.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:13:50;5.20;;;3.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:16:15;5.03;;;3.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:18:41;3.47;;;2.97;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:21:07;3.83;;;3.53;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:23:33;5.20;;;3.50;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:25:59;3.80;;;3.50;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:28:24;3.73;;;3.13;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:30:50;3.50;;;3.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:33:16;4.17;;;3.77;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:35:41;3.30;;;3.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:38:07;3.73;;;3.43;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:40:33;3.47;;;3.17;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:42:59;3.87;;;3.53;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:45:25;3.50;;;3.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:47:52;3.87;;;3.50;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:50:18;3.93;;;3.23;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:52:45;4.20;;;3.43;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:55:10;3.40;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T03:57:36;4.40;;;3.83;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:00:02;4.80;;;4.30;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:02:37;4.70;;;3.97;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:05:03;4.47;;;4.07;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:07:34;3.77;;;3.47;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:10:06;4.63;;;4.23;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:12:33;3.93;;;3.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:15:00;4.13;;;3.73;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:17:27;4.90;;;4.27;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:19:52;3.80;;;3.50;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:22:18;4.37;;;3.97;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:24:44;4.20;;;3.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:27:10;3.87;;;3.50;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:29:35;4.77;;;4.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:32:01;3.67;;;3.30;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:34:27;5.50;;;3.87;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:36:53;6.00;;;4.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:39:18;5.03;;;3.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:41:44;4.23;;;3.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:44:10;5.00;;;4.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:46:36;5.03;;;4.40;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:49:02;4.27;;;3.87;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:51:28;6.77;;;4.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:53:54;6.50;;;4.40;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:56:19;6.60;;;4.87;;
29030;SDS011;16122;50.236;11.734;2024-03-02T04:58:48;4.40;;;3.30;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:01:13;4.53;;;3.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:03:41;4.70;;;4.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:06:07;4.37;;;3.97;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:08:34;4.07;;;3.63;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:10:59;4.57;;;3.87;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:13:45;4.77;;;4.27;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:16:11;4.50;;;4.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:18:37;4.60;;;4.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:21:03;5.00;;;4.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:23:29;4.07;;;3.63;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:25:54;6.43;;;5.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:28:20;5.07;;;4.57;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:30:46;4.30;;;3.77;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:33:12;5.10;;;4.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:35:38;6.10;;;4.47;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:38:04;4.23;;;3.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:40:30;4.30;;;3.53;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:42:56;4.17;;;3.77;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:45:22;5.43;;;4.40;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:47:47;4.27;;;3.77;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:50:13;5.17;;;4.07;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:52:39;4.63;;;3.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:55:05;6.17;;;4.27;;
29030;SDS011;16122;50.236;11.734;2024-03-02T05:57:31;5.40;;;4.33;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:00:10;4.40;;;4.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:02:39;3.80;;;3.50;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:05:08;6.33;;;4.33;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:07:34;3.77;;;3.43;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:10:00;5.23;;;4.47;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:12:25;4.73;;;4.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:14:51;5.17;;;4.67;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:17:17;3.53;;;3.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:19:44;4.07;;;3.53;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:22:09;4.17;;;3.77;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:24:36;3.83;;;3.33;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:27:02;4.57;;;3.73;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:29:29;3.50;;;3.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:31:57;3.80;;;3.40;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:34:23;4.47;;;3.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:36:48;4.00;;;3.40;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:39:14;5.10;;;3.57;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:41:40;6.40;;;3.23;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:44:07;3.60;;;3.30;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:46:33;4.07;;;3.63;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:48:59;4.93;;;3.53;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:51:27;3.57;;;3.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:53:53;3.63;;;3.33;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:56:19;3.97;;;3.57;;
29030;SDS011;16122;50.236;11.734;2024-03-02T06:58:44;5.50;;;3.27;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:01:10;5.13;;;3.27;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:03:36;4.30;;;3.67;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:06:02;3.70;;;3.40;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:08:28;3.87;;;3.50;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:10:54;3.30;;;3.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:13:20;5.60;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:15:45;4.70;;;3.47;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:18:30;3.70;;;3.30;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:20:56;3.83;;;3.07;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:23:29;3.73;;;3.43;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:25:55;4.07;;;3.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:28:24;3.80;;;3.37;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:30:59;3.53;;;3.03;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:33:26;3.27;;;2.83;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:35:52;2.80;;;2.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:38:20;3.30;;;3.03;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:40:47;4.20;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:43:17;3.20;;;2.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:45:44;4.73;;;3.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:48:10;3.50;;;2.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:50:36;3.47;;;3.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:53:04;5.80;;;3.23;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:55:31;4.17;;;3.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T07:57:56;5.40;;;3.43;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:00:23;3.17;;;2.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:02:49;4.30;;;2.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:05:18;3.83;;;3.03;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:07:45;4.13;;;2.43;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:10:11;3.53;;;2.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:12:37;3.63;;;2.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:15:04;2.87;;;2.63;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:17:30;3.37;;;2.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:19:56;4.00;;;3.30;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:22:23;3.50;;;2.97;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:24:50;3.93;;;2.57;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:27:17;3.73;;;2.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:29:43;4.77;;;2.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:32:08;3.67;;;2.93;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:34:34;4.83;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:37:01;3.90;;;2.87;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:39:27;3.13;;;2.83;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:41:53;7.73;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:44:19;4.80;;;2.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:46:46;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:49:12;3.57;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:51:39;5.77;;;3.33;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:54:05;2.87;;;2.57;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:56:31;2.97;;;2.67;;
29030;SDS011;16122;50.236;11.734;2024-03-02T08:58:56;3.80;;;2.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:01:23;3.57;;;2.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:03:48;4.00;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:06:15;3.37;;;3.07;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:08:45;4.60;;;2.77;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:11:11;3.90;;;3.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:13:37;3.53;;;2.87;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:16:03;3.27;;;2.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:18:30;2.97;;;2.67;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:20:56;4.40;;;3.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:23:22;3.87;;;3.03;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:25:48;5.20;;;3.03;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:28:15;5.17;;;2.77;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:30:41;5.30;;;3.03;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:33:06;6.07;;;3.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:35:32;3.87;;;2.63;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:37:58;5.27;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:40:24;3.87;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:42:50;5.90;;;4.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:45:24;4.90;;;4.17;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:47:50;7.70;;;3.77;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:50:16;5.90;;;4.23;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:52:42;4.70;;;3.97;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:55:09;4.20;;;3.73;;
29030;SDS011;16122;50.236;11.734;2024-03-02T09:57:36;5.10;;;4.07;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:00:02;3.73;;;3.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:02:30;4.27;;;3.30;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:04:55;3.83;;;3.43;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:07:21;4.40;;;3.23;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:09:48;3.63;;;3.33;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:12:15;4.93;;;3.33;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:14:41;4.53;;;3.40;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:17:09;3.33;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:19:37;3.90;;;3.03;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:22:07;3.07;;;2.77;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:24:43;4.90;;;3.33;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:27:18;7.17;;;3.67;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:29:48;9.77;;;4.13;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:32:15;8.30;;;5.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:34:42;9.70;;;4.57;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:37:12;10.87;;;4.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:39:39;7.70;;;4.50;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:42:05;7.37;;;3.87;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:44:32;7.20;;;4.30;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:47:02;6.97;;;4.43;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:49:30;7.30;;;4.03;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:51:59;7.03;;;4.23;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:54:26;7.53;;;4.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:56:55;6.70;;;3.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T10:59:27;5.57;;;3.53;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:02:01;7.43;;;3.73;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:04:29;10.73;;;4.37;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:06:58;8.80;;;3.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:09:28;6.40;;;4.30;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:14:30;7.13;;;3.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:17:00;6.53;;;3.63;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:19:28;7.13;;;4.20;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:21:55;5.33;;;4.03;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:27:01;8.33;;;3.83;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:32:22;7.07;;;3.63;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:34:50;8.80;;;3.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:37:17;11.00;;;3.57;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:39:44;5.90;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:42:11;5.60;;;3.43;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:44:42;9.00;;;4.47;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:47:11;5.70;;;3.27;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:49:59;5.30;;;3.57;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:52:26;8.67;;;3.80;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:54:53;5.93;;;3.47;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:57:20;6.23;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T11:59:51;5.77;;;3.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:02:18;4.70;;;3.40;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:04:45;6.47;;;3.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:07:12;4.67;;;2.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:09:48;4.27;;;3.43;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:12:34;3.70;;;3.33;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:15:00;4.70;;;3.17;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:17:26;6.60;;;3.53;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:19:52;5.23;;;3.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:22:18;5.50;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:24:44;6.33;;;3.87;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:27:14;4.90;;;3.77;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:29:41;6.00;;;3.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:32:07;6.30;;;3.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:34:33;6.03;;;3.50;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:36:58;7.00;;;3.90;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:39:24;6.33;;;3.30;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:41:51;4.43;;;3.03;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:44:19;5.40;;;3.63;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:46:46;5.60;;;3.73;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:49:12;3.80;;;3.27;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:51:41;5.47;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:54:08;4.60;;;3.00;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:56:35;5.37;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-03-02T12:59:05;5.10;;;3.33;;
29030;SDS011;16122;50.236;11.734;2024-03-02T13:01:31;2.90;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-03-02T13:03:57;4.93;;;2.97;;
29030;SDS011;16122;50.236;11.734;2024-03-02T13:06:24;7.90;;;3.60;;
29030;SDS011;16122;50.236;11.734;2024-03-02T13:08:53;4.70;;;3.53;;
29030;SDS011;16122;50.236;11.734;2024-03-02T13:11:20;3.27;;;2.77;;
