sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;76286;51.190;6.808;2024-03-02T00:01:39;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T00:06:40;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T00:12:02;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T00:17:15;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T00:22:21;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T00:27:25;7.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T00:32:30;7.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T00:37:31;7.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T00:42:35;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T00:47:43;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T00:52:47;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T00:58:06;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T01:03:07;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T01:08:11;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T01:13:17;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T01:18:21;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T01:23:25;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T01:28:26;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T01:33:48;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T01:38:52;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T01:44:02;7.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T01:49:03;7.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T01:54:09;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T01:59:14;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T02:04:20;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T02:09:30;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T02:14:31;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T02:19:33;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T02:24:40;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T02:29:44;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T02:34:48;7.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T02:39:55;7.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T02:45:05;7.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T02:50:09;7.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T02:55:15;7.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T03:00:19;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T03:05:31;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T03:10:32;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T03:15:47;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T03:20:51;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T03:25:56;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T03:30:57;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T03:36:04;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T03:41:12;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T03:46:19;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T03:51:23;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T03:56:29;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T04:01:34;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T04:06:38;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T04:11:44;7.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T04:16:48;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T04:21:49;7.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T04:27:01;7.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T04:32:14;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T04:37:23;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T04:42:24;7.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T04:47:28;7.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T04:52:40;7.50
80501;DS18B20;76286;51.190;6.808;2024-03-02T04:57:41;7.44
80501;DS18B20;76286;51.190;6.808;2024-03-02T05:02:42;7.44
80501;DS18B20;76286;51.190;6.808;2024-03-02T05:07:44;7.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T05:12:50;7.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T05:18:00;7.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T05:23:04;7.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T05:28:10;7.25
80501;DS18B20;76286;51.190;6.808;2024-03-02T05:33:26;7.25
80501;DS18B20;76286;51.190;6.808;2024-03-02T05:38:35;7.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T05:43:36;7.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T05:48:42;7.06
80501;DS18B20;76286;51.190;6.808;2024-03-02T05:53:47;7.06
80501;DS18B20;76286;51.190;6.808;2024-03-02T05:58:56;7.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T06:04:16;7.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T06:09:18;6.94
80501;DS18B20;76286;51.190;6.808;2024-03-02T06:14:22;6.94
80501;DS18B20;76286;51.190;6.808;2024-03-02T06:19:29;6.94
80501;DS18B20;76286;51.190;6.808;2024-03-02T06:24:33;6.88
80501;DS18B20;76286;51.190;6.808;2024-03-02T06:29:40;6.88
80501;DS18B20;76286;51.190;6.808;2024-03-02T06:34:42;6.88
80501;DS18B20;76286;51.190;6.808;2024-03-02T06:39:50;6.88
80501;DS18B20;76286;51.190;6.808;2024-03-02T06:44:54;6.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T06:49:55;6.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T06:55:07;6.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T07:00:12;6.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T07:05:18;6.88
80501;DS18B20;76286;51.190;6.808;2024-03-02T07:10:19;6.88
80501;DS18B20;76286;51.190;6.808;2024-03-02T07:15:25;6.94
80501;DS18B20;76286;51.190;6.808;2024-03-02T07:20:45;7.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T07:25:46;7.06
80501;DS18B20;76286;51.190;6.808;2024-03-02T07:30:57;7.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T07:36:05;7.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T07:41:08;7.25
80501;DS18B20;76286;51.190;6.808;2024-03-02T07:46:12;7.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T07:51:16;7.44
80501;DS18B20;76286;51.190;6.808;2024-03-02T07:56:20;7.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T08:01:23;7.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T08:06:47;7.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T08:12:27;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-02T08:17:31;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T08:38:37;8.94
80501;DS18B20;76286;51.190;6.808;2024-03-02T08:43:40;9.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T08:48:42;9.25
80501;DS18B20;76286;51.190;6.808;2024-03-02T08:53:46;9.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T08:58:50;9.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T09:04:00;9.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T09:09:24;10.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T09:14:26;10.25
80501;DS18B20;76286;51.190;6.808;2024-03-02T09:19:36;10.50
80501;DS18B20;76286;51.190;6.808;2024-03-02T09:30:38;11.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T09:35:39;11.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T09:40:43;11.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T09:45:45;11.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T09:51:08;12.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T09:56:09;12.44
80501;DS18B20;76286;51.190;6.808;2024-03-02T10:01:18;12.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T10:06:23;12.94
80501;DS18B20;76286;51.190;6.808;2024-03-02T10:11:32;13.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T10:16:54;13.50
80501;DS18B20;76286;51.190;6.808;2024-03-02T10:22:12;13.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T10:27:25;14.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T10:32:37;14.44
80501;DS18B20;76286;51.190;6.808;2024-03-02T10:37:44;14.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T10:42:46;14.88
80501;DS18B20;76286;51.190;6.808;2024-03-02T10:47:53;15.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T10:53:08;15.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T10:58:13;15.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T11:03:16;15.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T11:08:18;15.50
80501;DS18B20;76286;51.190;6.808;2024-03-02T11:13:34;15.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T11:18:35;15.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T11:23:37;15.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T11:28:38;15.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T11:33:39;15.94
80501;DS18B20;76286;51.190;6.808;2024-03-02T11:38:44;16.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T11:43:52;16.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T11:48:54;16.06
80501;DS18B20;76286;51.190;6.808;2024-03-02T11:53:55;16.06
80501;DS18B20;76286;51.190;6.808;2024-03-02T11:59:01;16.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T12:04:03;16.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T12:09:13;16.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T12:14:17;16.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T12:19:21;16.06
80501;DS18B20;76286;51.190;6.808;2024-03-02T12:24:29;16.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T12:29:30;15.94
80501;DS18B20;76286;51.190;6.808;2024-03-02T12:34:31;15.88
80501;DS18B20;76286;51.190;6.808;2024-03-02T12:39:35;15.88
80501;DS18B20;76286;51.190;6.808;2024-03-02T12:44:36;15.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T12:49:37;15.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T12:54:40;15.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T12:59:45;15.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T13:05:04;15.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T13:10:07;15.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T13:15:11;15.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T13:20:15;15.50
80501;DS18B20;76286;51.190;6.808;2024-03-02T13:25:19;15.44
80501;DS18B20;76286;51.190;6.808;2024-03-02T13:30:20;15.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T13:35:37;15.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T13:40:55;15.94
80501;DS18B20;76286;51.190;6.808;2024-03-02T13:45:59;15.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T13:51:01;15.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T13:56:03;15.50
80501;DS18B20;76286;51.190;6.808;2024-03-02T14:01:12;15.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T14:06:17;15.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T14:11:23;15.25
80501;DS18B20;76286;51.190;6.808;2024-03-02T14:16:25;15.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T14:21:26;15.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T14:26:27;15.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T14:31:37;15.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T14:36:39;15.06
80501;DS18B20;76286;51.190;6.808;2024-03-02T14:41:40;15.06
80501;DS18B20;76286;51.190;6.808;2024-03-02T14:46:49;15.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T14:51:51;15.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T14:56:53;15.06
80501;DS18B20;76286;51.190;6.808;2024-03-02T15:02:17;15.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T15:07:18;15.25
80501;DS18B20;76286;51.190;6.808;2024-03-02T15:12:25;15.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T15:17:26;15.50
80501;DS18B20;76286;51.190;6.808;2024-03-02T15:22:33;15.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T15:27:39;15.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T15:33:01;15.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T15:38:21;15.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T15:43:23;15.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T15:48:36;15.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T15:58:51;15.44
80501;DS18B20;76286;51.190;6.808;2024-03-02T16:03:57;15.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T16:09:03;15.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T16:14:08;15.25
80501;DS18B20;76286;51.190;6.808;2024-03-02T16:19:09;15.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T16:24:10;15.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T16:29:12;15.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T16:39:37;14.94
80501;DS18B20;76286;51.190;6.808;2024-03-02T16:44:40;14.88
80501;DS18B20;76286;51.190;6.808;2024-03-02T16:49:45;14.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T16:54:49;14.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T17:00:03;14.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T17:05:08;14.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T17:10:10;14.50
80501;DS18B20;76286;51.190;6.808;2024-03-02T17:15:11;14.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T17:20:30;14.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T17:25:34;14.25
80501;DS18B20;76286;51.190;6.808;2024-03-02T17:30:35;14.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T17:35:37;14.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T17:40:38;14.06
80501;DS18B20;76286;51.190;6.808;2024-03-02T17:45:41;14.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T17:50:42;13.94
80501;DS18B20;76286;51.190;6.808;2024-03-02T17:55:44;13.88
80501;DS18B20;76286;51.190;6.808;2024-03-02T18:00:45;13.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T18:11:23;13.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T18:16:25;13.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T18:21:29;13.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T18:26:36;13.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T18:31:37;13.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T18:36:43;13.50
80501;DS18B20;76286;51.190;6.808;2024-03-02T18:41:45;13.44
80501;DS18B20;76286;51.190;6.808;2024-03-02T18:46:46;13.44
80501;DS18B20;76286;51.190;6.808;2024-03-02T18:51:51;13.44
80501;DS18B20;76286;51.190;6.808;2024-03-02T18:56:52;13.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T19:02:02;13.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T19:07:07;13.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T19:12:13;13.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T19:17:38;13.25
80501;DS18B20;76286;51.190;6.808;2024-03-02T19:27:56;13.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T19:33:00;13.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T19:38:04;13.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T19:43:30;13.06
80501;DS18B20;76286;51.190;6.808;2024-03-02T19:48:47;13.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T19:53:52;12.94
80501;DS18B20;76286;51.190;6.808;2024-03-02T19:59:09;12.88
80501;DS18B20;76286;51.190;6.808;2024-03-02T20:04:14;12.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T20:09:27;12.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T20:14:48;12.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T20:19:52;12.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T20:25:03;12.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T20:30:28;12.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T20:35:49;12.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T20:40:56;12.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T20:45:58;12.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T21:13:11;12.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T21:18:20;12.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T21:23:28;12.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T21:28:40;12.19
80501;DS18B20;76286;51.190;6.808;2024-03-02T21:33:41;12.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T21:38:53;12.13
80501;DS18B20;76286;51.190;6.808;2024-03-02T21:49:23;12.00
80501;DS18B20;76286;51.190;6.808;2024-03-02T21:59:34;11.81
80501;DS18B20;76286;51.190;6.808;2024-03-02T22:04:35;11.75
80501;DS18B20;76286;51.190;6.808;2024-03-02T22:09:39;11.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T22:14:41;11.69
80501;DS18B20;76286;51.190;6.808;2024-03-02T22:19:50;11.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T22:24:54;11.63
80501;DS18B20;76286;51.190;6.808;2024-03-02T22:30:18;11.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T22:35:26;11.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T22:40:30;11.56
80501;DS18B20;76286;51.190;6.808;2024-03-02T22:45:31;11.50
80501;DS18B20;76286;51.190;6.808;2024-03-02T22:50:33;11.50
80501;DS18B20;76286;51.190;6.808;2024-03-02T22:55:43;11.44
80501;DS18B20;76286;51.190;6.808;2024-03-02T23:00:47;11.44
80501;DS18B20;76286;51.190;6.808;2024-03-02T23:05:48;11.44
80501;DS18B20;76286;51.190;6.808;2024-03-02T23:10:50;11.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T23:15:51;11.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T23:20:52;11.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T23:26:05;11.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T23:31:07;11.38
80501;DS18B20;76286;51.190;6.808;2024-03-02T23:36:10;11.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T23:41:11;11.31
80501;DS18B20;76286;51.190;6.808;2024-03-02T23:46:18;11.25
80501;DS18B20;76286;51.190;6.808;2024-03-02T23:51:20;11.25
80501;DS18B20;76286;51.190;6.808;2024-03-02T23:56:21;11.19
