sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79336;SHT35;69634;52.122;5.406;2024-03-02T00:02:08;9.28;67.25
79336;SHT35;69634;52.122;5.406;2024-03-02T00:04:44;9.27;67.82
79336;SHT35;69634;52.122;5.406;2024-03-02T00:07:15;9.31;67.57
79336;SHT35;69634;52.122;5.406;2024-03-02T00:09:45;9.30;67.60
79336;SHT35;69634;52.122;5.406;2024-03-02T00:12:15;9.31;67.57
79336;SHT35;69634;52.122;5.406;2024-03-02T00:14:45;9.30;67.22
79336;SHT35;69634;52.122;5.406;2024-03-02T00:17:24;9.34;67.20
79336;SHT35;69634;52.122;5.406;2024-03-02T00:19:57;9.37;66.75
79336;SHT35;69634;52.122;5.406;2024-03-02T00:22:30;9.45;66.87
79336;SHT35;69634;52.122;5.406;2024-03-02T00:25:00;9.43;66.76
79336;SHT35;69634;52.122;5.406;2024-03-02T00:27:30;9.44;66.89
79336;SHT35;69634;52.122;5.406;2024-03-02T00:30:01;9.46;67.06
79336;SHT35;69634;52.122;5.406;2024-03-02T00:32:33;9.43;66.98
79336;SHT35;69634;52.122;5.406;2024-03-02T00:35:07;9.45;66.80
79336;SHT35;69634;52.122;5.406;2024-03-02T00:37:39;9.46;66.89
79336;SHT35;69634;52.122;5.406;2024-03-02T00:40:10;9.45;67.38
79336;SHT35;69634;52.122;5.406;2024-03-02T00:42:42;9.48;67.61
79336;SHT35;69634;52.122;5.406;2024-03-02T00:45:12;9.48;68.33
79336;SHT35;69634;52.122;5.406;2024-03-02T00:47:44;9.50;68.91
79336;SHT35;69634;52.122;5.406;2024-03-02T00:50:17;9.45;69.29
79336;SHT35;69634;52.122;5.406;2024-03-02T00:52:57;9.48;69.24
79336;SHT35;69634;52.122;5.406;2024-03-02T00:55:27;9.40;69.60
79336;SHT35;69634;52.122;5.406;2024-03-02T00:57:58;9.35;69.65
79336;SHT35;69634;52.122;5.406;2024-03-02T01:00:29;9.24;69.96
79336;SHT35;69634;52.122;5.406;2024-03-02T01:02:59;9.19;70.93
79336;SHT35;69634;52.122;5.406;2024-03-02T01:05:32;9.11;71.48
79336;SHT35;69634;52.122;5.406;2024-03-02T01:08:04;9.10;71.97
79336;SHT35;69634;52.122;5.406;2024-03-02T01:10:34;9.05;71.62
79336;SHT35;69634;52.122;5.406;2024-03-02T01:13:04;9.02;72.51
79336;SHT35;69634;52.122;5.406;2024-03-02T01:15:34;8.96;72.62
79336;SHT35;69634;52.122;5.406;2024-03-02T01:18:05;8.91;73.81
79336;SHT35;69634;52.122;5.406;2024-03-02T01:20:38;8.88;74.27
79336;SHT35;69634;52.122;5.406;2024-03-02T01:23:08;8.81;74.69
79336;SHT35;69634;52.122;5.406;2024-03-02T01:25:38;8.80;75.16
79336;SHT35;69634;52.122;5.406;2024-03-02T01:28:12;8.70;75.61
79336;SHT35;69634;52.122;5.406;2024-03-02T01:30:42;8.62;75.54
79336;SHT35;69634;52.122;5.406;2024-03-02T01:33:13;8.60;75.53
79336;SHT35;69634;52.122;5.406;2024-03-02T01:35:46;8.54;75.74
79336;SHT35;69634;52.122;5.406;2024-03-02T01:38:16;8.49;76.14
79336;SHT35;69634;52.122;5.406;2024-03-02T01:40:47;8.49;76.53
79336;SHT35;69634;52.122;5.406;2024-03-02T01:43:19;8.44;76.99
79336;SHT35;69634;52.122;5.406;2024-03-02T01:45:49;8.41;76.73
79336;SHT35;69634;52.122;5.406;2024-03-02T01:48:22;8.38;76.91
79336;SHT35;69634;52.122;5.406;2024-03-02T01:50:55;8.36;77.14
79336;SHT35;69634;52.122;5.406;2024-03-02T01:53:25;8.39;76.88
79336;SHT35;69634;52.122;5.406;2024-03-02T01:55:56;8.35;77.62
79336;SHT35;69634;52.122;5.406;2024-03-02T01:58:26;8.34;77.19
79336;SHT35;69634;52.122;5.406;2024-03-02T02:00:56;8.30;77.81
79336;SHT35;69634;52.122;5.406;2024-03-02T02:03:27;8.24;77.68
79336;SHT35;69634;52.122;5.406;2024-03-02T02:06:00;8.21;77.83
79336;SHT35;69634;52.122;5.406;2024-03-02T02:08:30;8.22;77.70
79336;SHT35;69634;52.122;5.406;2024-03-02T02:11:00;8.24;77.83
79336;SHT35;69634;52.122;5.406;2024-03-02T02:13:31;8.18;78.27
79336;SHT35;69634;52.122;5.406;2024-03-02T02:16:05;8.15;78.36
79336;SHT35;69634;52.122;5.406;2024-03-02T02:18:35;8.15;79.13
79336;SHT35;69634;52.122;5.406;2024-03-02T02:21:08;8.13;78.81
79336;SHT35;69634;52.122;5.406;2024-03-02T02:23:41;8.11;79.32
79336;SHT35;69634;52.122;5.406;2024-03-02T02:26:16;8.10;79.46
79336;SHT35;69634;52.122;5.406;2024-03-02T02:28:46;8.06;79.82
79336;SHT35;69634;52.122;5.406;2024-03-02T02:31:16;8.00;80.36
79336;SHT35;69634;52.122;5.406;2024-03-02T02:33:46;7.98;80.89
79336;SHT35;69634;52.122;5.406;2024-03-02T02:36:17;7.95;81.17
79336;SHT35;69634;52.122;5.406;2024-03-02T02:38:50;7.92;81.14
79336;SHT35;69634;52.122;5.406;2024-03-02T02:41:21;7.88;81.31
79336;SHT35;69634;52.122;5.406;2024-03-02T02:43:51;7.84;81.56
79336;SHT35;69634;52.122;5.406;2024-03-02T02:46:21;7.83;82.26
79336;SHT35;69634;52.122;5.406;2024-03-02T02:48:51;7.81;82.16
79336;SHT35;69634;52.122;5.406;2024-03-02T02:51:22;7.75;81.76
79336;SHT35;69634;52.122;5.406;2024-03-02T02:53:55;7.72;81.17
79336;SHT35;69634;52.122;5.406;2024-03-02T02:56:25;7.69;81.44
79336;SHT35;69634;52.122;5.406;2024-03-02T02:58:55;7.70;81.13
79336;SHT35;69634;52.122;5.406;2024-03-02T03:01:26;7.65;81.00
79336;SHT35;69634;52.122;5.406;2024-03-02T03:03:56;7.62;81.15
79336;SHT35;69634;52.122;5.406;2024-03-02T03:06:26;7.61;81.06
79336;SHT35;69634;52.122;5.406;2024-03-02T03:08:59;7.60;81.88
79336;SHT35;69634;52.122;5.406;2024-03-02T03:11:30;7.57;82.23
79336;SHT35;69634;52.122;5.406;2024-03-02T03:14:01;7.55;82.32
79336;SHT35;69634;52.122;5.406;2024-03-02T03:16:32;7.52;81.97
79336;SHT35;69634;52.122;5.406;2024-03-02T03:19:02;7.50;82.84
79336;SHT35;69634;52.122;5.406;2024-03-02T03:21:33;7.47;82.63
79336;SHT35;69634;52.122;5.406;2024-03-02T03:24:06;7.39;82.80
79336;SHT35;69634;52.122;5.406;2024-03-02T03:26:36;7.38;82.08
79336;SHT35;69634;52.122;5.406;2024-03-02T03:29:06;7.29;81.91
79336;SHT35;69634;52.122;5.406;2024-03-02T03:31:36;7.28;81.76
79336;SHT35;69634;52.122;5.406;2024-03-02T03:34:06;7.23;81.56
79336;SHT35;69634;52.122;5.406;2024-03-02T03:36:37;7.16;81.89
79336;SHT35;69634;52.122;5.406;2024-03-02T03:39:10;7.14;82.17
79336;SHT35;69634;52.122;5.406;2024-03-02T03:41:40;7.10;82.13
79336;SHT35;69634;52.122;5.406;2024-03-02T03:44:10;7.10;82.07
79336;SHT35;69634;52.122;5.406;2024-03-02T03:46:41;7.12;81.96
79336;SHT35;69634;52.122;5.406;2024-03-02T03:49:11;7.14;81.98
79336;SHT35;69634;52.122;5.406;2024-03-02T03:51:41;7.19;82.45
79336;SHT35;69634;52.122;5.406;2024-03-02T03:54:14;7.23;82.43
79336;SHT35;69634;52.122;5.406;2024-03-02T03:56:44;7.28;81.99
79336;SHT35;69634;52.122;5.406;2024-03-02T03:59:14;7.29;81.64
79336;SHT35;69634;52.122;5.406;2024-03-02T04:01:44;7.30;82.05
79336;SHT35;69634;52.122;5.406;2024-03-02T04:04:14;7.35;81.64
79336;SHT35;69634;52.122;5.406;2024-03-02T04:06:45;7.36;81.27
79336;SHT35;69634;52.122;5.406;2024-03-02T04:09:18;7.40;81.56
79336;SHT35;69634;52.122;5.406;2024-03-02T04:11:48;7.42;80.99
79336;SHT35;69634;52.122;5.406;2024-03-02T04:14:18;7.43;80.94
79336;SHT35;69634;52.122;5.406;2024-03-02T04:16:49;7.49;80.72
79336;SHT35;69634;52.122;5.406;2024-03-02T04:19:19;7.49;80.71
79336;SHT35;69634;52.122;5.406;2024-03-02T04:21:49;7.47;80.97
79336;SHT35;69634;52.122;5.406;2024-03-02T04:24:22;7.46;80.69
79336;SHT35;69634;52.122;5.406;2024-03-02T04:26:52;7.51;81.09
79336;SHT35;69634;52.122;5.406;2024-03-02T04:29:23;7.50;80.62
79336;SHT35;69634;52.122;5.406;2024-03-02T04:31:53;7.54;80.90
79336;SHT35;69634;52.122;5.406;2024-03-02T04:34:23;7.53;81.04
79336;SHT35;69634;52.122;5.406;2024-03-02T04:36:53;7.57;80.23
79336;SHT35;69634;52.122;5.406;2024-03-02T04:39:26;7.60;80.36
79336;SHT35;69634;52.122;5.406;2024-03-02T04:41:56;7.61;80.51
79336;SHT35;69634;52.122;5.406;2024-03-02T04:44:26;7.61;80.11
79336;SHT35;69634;52.122;5.406;2024-03-02T04:46:57;7.56;79.81
79336;SHT35;69634;52.122;5.406;2024-03-02T04:49:27;7.58;79.82
79336;SHT35;69634;52.122;5.406;2024-03-02T04:51:57;7.60;80.37
79336;SHT35;69634;52.122;5.406;2024-03-02T04:54:30;7.58;80.25
79336;SHT35;69634;52.122;5.406;2024-03-02T04:57:21;7.69;79.71
79336;SHT35;69634;52.122;5.406;2024-03-02T04:59:51;7.64;79.98
79336;SHT35;69634;52.122;5.406;2024-03-02T05:02:21;7.64;79.78
79336;SHT35;69634;52.122;5.406;2024-03-02T05:04:51;7.59;80.21
79336;SHT35;69634;52.122;5.406;2024-03-02T05:07:22;7.57;80.18
79336;SHT35;69634;52.122;5.406;2024-03-02T05:09:54;7.57;80.17
79336;SHT35;69634;52.122;5.406;2024-03-02T05:12:24;7.56;79.31
79336;SHT35;69634;52.122;5.406;2024-03-02T05:15:08;7.61;78.63
79336;SHT35;69634;52.122;5.406;2024-03-02T05:17:39;7.56;79.61
79336;SHT35;69634;52.122;5.406;2024-03-02T05:20:10;7.56;78.76
79336;SHT35;69634;52.122;5.406;2024-03-02T05:22:41;7.56;78.51
79336;SHT35;69634;52.122;5.406;2024-03-02T05:25:14;7.55;78.64
79336;SHT35;69634;52.122;5.406;2024-03-02T05:27:44;7.58;78.31
79336;SHT35;69634;52.122;5.406;2024-03-02T05:30:15;7.56;78.66
79336;SHT35;69634;52.122;5.406;2024-03-02T05:32:45;7.57;78.61
79336;SHT35;69634;52.122;5.406;2024-03-02T05:35:15;7.55;78.08
79336;SHT35;69634;52.122;5.406;2024-03-02T05:37:45;7.53;77.62
79336;SHT35;69634;52.122;5.406;2024-03-02T05:40:18;7.52;77.84
79336;SHT35;69634;52.122;5.406;2024-03-02T05:42:50;7.50;77.31
79336;SHT35;69634;52.122;5.406;2024-03-02T05:45:20;7.41;77.00
79336;SHT35;69634;52.122;5.406;2024-03-02T05:47:51;7.30;76.75
79336;SHT35;69634;52.122;5.406;2024-03-02T05:50:21;7.22;76.52
79336;SHT35;69634;52.122;5.406;2024-03-02T05:52:51;7.11;75.75
79336;SHT35;69634;52.122;5.406;2024-03-02T05:55:26;7.07;76.57
79336;SHT35;69634;52.122;5.406;2024-03-02T05:57:56;7.10;77.47
79336;SHT35;69634;52.122;5.406;2024-03-02T06:00:44;7.16;76.91
79336;SHT35;69634;52.122;5.406;2024-03-02T06:03:14;7.15;76.49
79336;SHT35;69634;52.122;5.406;2024-03-02T06:05:44;7.15;76.28
79336;SHT35;69634;52.122;5.406;2024-03-02T06:08:16;7.17;76.97
79336;SHT35;69634;52.122;5.406;2024-03-02T06:10:49;7.17;77.11
79336;SHT35;69634;52.122;5.406;2024-03-02T06:13:19;7.16;77.20
79336;SHT35;69634;52.122;5.406;2024-03-02T06:15:49;7.18;77.53
79336;SHT35;69634;52.122;5.406;2024-03-02T06:18:20;7.16;77.44
79336;SHT35;69634;52.122;5.406;2024-03-02T06:20:50;7.19;77.74
79336;SHT35;69634;52.122;5.406;2024-03-02T06:23:20;7.17;78.38
79336;SHT35;69634;52.122;5.406;2024-03-02T06:25:53;7.16;78.27
79336;SHT35;69634;52.122;5.406;2024-03-02T06:28:23;7.17;78.58
79336;SHT35;69634;52.122;5.406;2024-03-02T06:30:53;7.19;78.50
79336;SHT35;69634;52.122;5.406;2024-03-02T06:33:23;7.22;78.62
79336;SHT35;69634;52.122;5.406;2024-03-02T06:35:54;7.22;78.67
79336;SHT35;69634;52.122;5.406;2024-03-02T06:38:24;7.25;77.97
79336;SHT35;69634;52.122;5.406;2024-03-02T06:40:56;7.24;78.47
79336;SHT35;69634;52.122;5.406;2024-03-02T06:43:27;7.30;78.49
79336;SHT35;69634;52.122;5.406;2024-03-02T06:45:57;7.32;78.31
79336;SHT35;69634;52.122;5.406;2024-03-02T06:48:27;7.33;78.50
79336;SHT35;69634;52.122;5.406;2024-03-02T06:50:57;7.35;78.57
79336;SHT35;69634;52.122;5.406;2024-03-02T06:53:28;7.37;77.79
79336;SHT35;69634;52.122;5.406;2024-03-02T06:56:04;7.40;78.00
79336;SHT35;69634;52.122;5.406;2024-03-02T06:58:34;7.39;76.96
79336;SHT35;69634;52.122;5.406;2024-03-02T07:01:04;7.39;77.52
79336;SHT35;69634;52.122;5.406;2024-03-02T07:03:34;7.37;77.29
79336;SHT35;69634;52.122;5.406;2024-03-02T07:06:06;7.38;77.37
79336;SHT35;69634;52.122;5.406;2024-03-02T07:08:36;7.37;77.17
79336;SHT35;69634;52.122;5.406;2024-03-02T07:11:09;7.34;77.79
79336;SHT35;69634;52.122;5.406;2024-03-02T07:13:39;7.34;77.71
79336;SHT35;69634;52.122;5.406;2024-03-02T07:16:09;7.39;77.58
79336;SHT35;69634;52.122;5.406;2024-03-02T07:18:56;7.49;77.33
79336;SHT35;69634;52.122;5.406;2024-03-02T07:21:26;7.47;77.01
79336;SHT35;69634;52.122;5.406;2024-03-02T07:23:57;7.48;77.49
79336;SHT35;69634;52.122;5.406;2024-03-02T07:26:33;7.54;77.16
79336;SHT35;69634;52.122;5.406;2024-03-02T07:29:06;7.60;76.63
79336;SHT35;69634;52.122;5.406;2024-03-02T07:31:36;7.64;76.66
79336;SHT35;69634;52.122;5.406;2024-03-02T07:34:06;7.68;76.17
79336;SHT35;69634;52.122;5.406;2024-03-02T07:36:39;7.70;76.43
79336;SHT35;69634;52.122;5.406;2024-03-02T07:39:09;7.76;76.14
79336;SHT35;69634;52.122;5.406;2024-03-02T07:41:42;7.74;75.52
79336;SHT35;69634;52.122;5.406;2024-03-02T07:44:12;7.80;75.98
79336;SHT35;69634;52.122;5.406;2024-03-02T07:46:43;7.82;75.52
79336;SHT35;69634;52.122;5.406;2024-03-02T07:49:14;7.82;75.87
79336;SHT35;69634;52.122;5.406;2024-03-02T07:51:44;7.84;75.21
79336;SHT35;69634;52.122;5.406;2024-03-02T07:54:15;7.83;75.14
79336;SHT35;69634;52.122;5.406;2024-03-02T07:56:48;7.83;75.68
79336;SHT35;69634;52.122;5.406;2024-03-02T07:59:18;7.80;76.09
79336;SHT35;69634;52.122;5.406;2024-03-02T08:01:49;7.75;75.86
79336;SHT35;69634;52.122;5.406;2024-03-02T08:04:22;7.71;75.93
79336;SHT35;69634;52.122;5.406;2024-03-02T08:06:53;7.68;75.83
79336;SHT35;69634;52.122;5.406;2024-03-02T08:09:23;7.62;76.36
79336;SHT35;69634;52.122;5.406;2024-03-02T08:11:56;7.63;76.40
79336;SHT35;69634;52.122;5.406;2024-03-02T08:14:26;7.61;76.00
79336;SHT35;69634;52.122;5.406;2024-03-02T08:16:57;7.62;76.56
79336;SHT35;69634;52.122;5.406;2024-03-02T08:19:29;7.62;76.46
79336;SHT35;69634;52.122;5.406;2024-03-02T08:21:59;7.60;76.59
79336;SHT35;69634;52.122;5.406;2024-03-02T08:24:29;7.61;76.89
79336;SHT35;69634;52.122;5.406;2024-03-02T08:27:03;7.60;76.25
79336;SHT35;69634;52.122;5.406;2024-03-02T08:29:35;7.67;76.09
79336;SHT35;69634;52.122;5.406;2024-03-02T08:32:06;7.72;76.46
79336;SHT35;69634;52.122;5.406;2024-03-02T08:34:36;7.83;75.56
79336;SHT35;69634;52.122;5.406;2024-03-02T08:37:06;7.95;75.73
79336;SHT35;69634;52.122;5.406;2024-03-02T08:39:37;8.04;75.09
79336;SHT35;69634;52.122;5.406;2024-03-02T08:42:10;8.15;74.89
79336;SHT35;69634;52.122;5.406;2024-03-02T08:44:40;8.25;74.10
79336;SHT35;69634;52.122;5.406;2024-03-02T08:47:10;8.34;74.13
79336;SHT35;69634;52.122;5.406;2024-03-02T08:49:40;8.42;74.22
79336;SHT35;69634;52.122;5.406;2024-03-02T08:52:11;8.50;74.09
79336;SHT35;69634;52.122;5.406;2024-03-02T08:54:41;8.59;73.27
79336;SHT35;69634;52.122;5.406;2024-03-02T08:57:14;8.62;72.69
79336;SHT35;69634;52.122;5.406;2024-03-02T08:59:44;8.70;73.03
79336;SHT35;69634;52.122;5.406;2024-03-02T09:02:15;8.74;71.85
79336;SHT35;69634;52.122;5.406;2024-03-02T09:04:45;8.84;72.55
79336;SHT35;69634;52.122;5.406;2024-03-02T09:07:16;8.92;72.00
79336;SHT35;69634;52.122;5.406;2024-03-02T09:09:49;8.96;71.54
79336;SHT35;69634;52.122;5.406;2024-03-02T09:12:22;9.01;70.62
79336;SHT35;69634;52.122;5.406;2024-03-02T09:14:52;9.11;71.36
79336;SHT35;69634;52.122;5.406;2024-03-02T09:17:24;9.16;70.45
79336;SHT35;69634;52.122;5.406;2024-03-02T09:19:54;9.24;69.58
79336;SHT35;69634;52.122;5.406;2024-03-02T09:22:24;9.28;69.24
79336;SHT35;69634;52.122;5.406;2024-03-02T09:24:54;9.33;68.05
79336;SHT35;69634;52.122;5.406;2024-03-02T09:27:28;9.37;67.25
79336;SHT35;69634;52.122;5.406;2024-03-02T09:29:58;9.48;67.66
79336;SHT35;69634;52.122;5.406;2024-03-02T09:32:28;9.54;67.25
79336;SHT35;69634;52.122;5.406;2024-03-02T09:34:59;9.60;66.82
79336;SHT35;69634;52.122;5.406;2024-03-02T09:37:29;9.67;66.82
79336;SHT35;69634;52.122;5.406;2024-03-02T09:39:59;9.75;65.29
79336;SHT35;69634;52.122;5.406;2024-03-02T09:42:32;9.84;65.65
79336;SHT35;69634;52.122;5.406;2024-03-02T09:45:04;9.93;64.94
79336;SHT35;69634;52.122;5.406;2024-03-02T09:47:35;9.98;62.70
79336;SHT35;69634;52.122;5.406;2024-03-02T09:50:07;10.02;63.25
79336;SHT35;69634;52.122;5.406;2024-03-02T09:52:38;10.00;62.13
79336;SHT35;69634;52.122;5.406;2024-03-02T09:55:09;10.07;62.46
79336;SHT35;69634;52.122;5.406;2024-03-02T09:57:46;10.14;62.15
79336;SHT35;69634;52.122;5.406;2024-03-02T10:00:17;10.24;63.02
79336;SHT35;69634;52.122;5.406;2024-03-02T10:02:48;10.28;61.34
79336;SHT35;69634;52.122;5.406;2024-03-02T10:05:25;10.39;62.17
79336;SHT35;69634;52.122;5.406;2024-03-02T10:07:59;10.51;62.12
79336;SHT35;69634;52.122;5.406;2024-03-02T10:10:38;10.61;61.65
79336;SHT35;69634;52.122;5.406;2024-03-02T10:13:14;10.74;61.15
79336;SHT35;69634;52.122;5.406;2024-03-02T10:15:45;10.79;59.42
79336;SHT35;69634;52.122;5.406;2024-03-02T10:18:26;10.83;60.46
79336;SHT35;69634;52.122;5.406;2024-03-02T10:21:13;10.98;60.20
79336;SHT35;69634;52.122;5.406;2024-03-02T10:23:43;10.98;58.58
79336;SHT35;69634;52.122;5.406;2024-03-02T10:26:17;10.98;58.39
79336;SHT35;69634;52.122;5.406;2024-03-02T10:28:50;11.04;58.05
79336;SHT35;69634;52.122;5.406;2024-03-02T10:31:27;11.13;58.19
79336;SHT35;69634;52.122;5.406;2024-03-02T10:33:58;11.16;58.12
79336;SHT35;69634;52.122;5.406;2024-03-02T10:36:31;11.26;59.24
79336;SHT35;69634;52.122;5.406;2024-03-02T10:39:03;11.25;57.15
79336;SHT35;69634;52.122;5.406;2024-03-02T10:41:36;11.32;58.00
79336;SHT35;69634;52.122;5.406;2024-03-02T10:44:09;11.34;57.68
79336;SHT35;69634;52.122;5.406;2024-03-02T10:46:43;11.39;57.06
79336;SHT35;69634;52.122;5.406;2024-03-02T10:49:15;11.48;57.33
79336;SHT35;69634;52.122;5.406;2024-03-02T10:51:45;11.55;58.00
79336;SHT35;69634;52.122;5.406;2024-03-02T10:54:16;11.61;56.97
79336;SHT35;69634;52.122;5.406;2024-03-02T10:56:47;11.69;56.77
79336;SHT35;69634;52.122;5.406;2024-03-02T10:59:26;11.76;56.69
79336;SHT35;69634;52.122;5.406;2024-03-02T11:01:59;11.93;56.33
79336;SHT35;69634;52.122;5.406;2024-03-02T11:04:32;12.07;56.68
79336;SHT35;69634;52.122;5.406;2024-03-02T11:07:06;12.15;56.36
79336;SHT35;69634;52.122;5.406;2024-03-02T11:09:41;12.10;54.01
79336;SHT35;69634;52.122;5.406;2024-03-02T11:12:17;12.16;54.68
79336;SHT35;69634;52.122;5.406;2024-03-02T11:14:51;12.26;54.84
79336;SHT35;69634;52.122;5.406;2024-03-02T11:17:24;12.26;54.42
79336;SHT35;69634;52.122;5.406;2024-03-02T11:19:55;12.32;53.88
79336;SHT35;69634;52.122;5.406;2024-03-02T11:22:26;12.37;53.33
79336;SHT35;69634;52.122;5.406;2024-03-02T11:24:57;12.40;53.18
79336;SHT35;69634;52.122;5.406;2024-03-02T11:30:52;12.55;53.24
79336;SHT35;69634;52.122;5.406;2024-03-02T11:33:24;12.73;53.46
79336;SHT35;69634;52.122;5.406;2024-03-02T11:35:55;12.78;51.23
79336;SHT35;69634;52.122;5.406;2024-03-02T11:38:33;12.78;50.42
79336;SHT35;69634;52.122;5.406;2024-03-02T11:41:07;12.82;50.52
79336;SHT35;69634;52.122;5.406;2024-03-02T11:43:40;12.88;50.66
79336;SHT35;69634;52.122;5.406;2024-03-02T11:46:14;12.89;51.21
79336;SHT35;69634;52.122;5.406;2024-03-02T11:48:46;12.89;51.11
79336;SHT35;69634;52.122;5.406;2024-03-02T11:51:16;12.94;51.87
79336;SHT35;69634;52.122;5.406;2024-03-02T11:53:47;12.88;49.39
79336;SHT35;69634;52.122;5.406;2024-03-02T11:56:18;13.00;49.56
79336;SHT35;69634;52.122;5.406;2024-03-02T11:58:53;13.01;48.62
79336;SHT35;69634;52.122;5.406;2024-03-02T12:01:27;13.02;49.04
79336;SHT35;69634;52.122;5.406;2024-03-02T12:03:59;13.08;49.35
79336;SHT35;69634;52.122;5.406;2024-03-02T12:06:30;13.12;50.13
79336;SHT35;69634;52.122;5.406;2024-03-02T12:09:00;13.14;49.39
79336;SHT35;69634;52.122;5.406;2024-03-02T12:11:30;13.17;49.42
79336;SHT35;69634;52.122;5.406;2024-03-02T12:14:00;13.25;48.82
79336;SHT35;69634;52.122;5.406;2024-03-02T12:16:34;13.30;48.35
79336;SHT35;69634;52.122;5.406;2024-03-02T12:19:06;13.36;48.70
79336;SHT35;69634;52.122;5.406;2024-03-02T12:21:36;13.45;49.12
79336;SHT35;69634;52.122;5.406;2024-03-02T12:24:07;13.46;48.80
79336;SHT35;69634;52.122;5.406;2024-03-02T12:26:38;13.50;48.44
79336;SHT35;69634;52.122;5.406;2024-03-02T12:29:08;13.47;48.23
79336;SHT35;69634;52.122;5.406;2024-03-02T12:31:41;13.59;49.10
79336;SHT35;69634;52.122;5.406;2024-03-02T12:34:13;13.65;48.60
79336;SHT35;69634;52.122;5.406;2024-03-02T12:36:46;13.71;47.88
79336;SHT35;69634;52.122;5.406;2024-03-02T12:39:20;13.70;46.61
79336;SHT35;69634;52.122;5.406;2024-03-02T12:41:51;13.65;47.66
79336;SHT35;69634;52.122;5.406;2024-03-02T12:44:21;13.75;49.82
79336;SHT35;69634;52.122;5.406;2024-03-02T12:46:55;13.86;49.50
79336;SHT35;69634;52.122;5.406;2024-03-02T12:49:28;13.95;48.22
79336;SHT35;69634;52.122;5.406;2024-03-02T12:51:59;14.02;49.02
79336;SHT35;69634;52.122;5.406;2024-03-02T12:54:30;14.09;49.42
79336;SHT35;69634;52.122;5.406;2024-03-02T12:57:02;14.15;49.04
79336;SHT35;69634;52.122;5.406;2024-03-02T12:59:32;14.13;47.79
79336;SHT35;69634;52.122;5.406;2024-03-02T13:02:06;14.12;48.76
79336;SHT35;69634;52.122;5.406;2024-03-02T13:04:37;14.11;47.78
79336;SHT35;69634;52.122;5.406;2024-03-02T13:07:08;14.13;49.19
79336;SHT35;69634;52.122;5.406;2024-03-02T13:09:39;14.14;48.41
79336;SHT35;69634;52.122;5.406;2024-03-02T13:12:09;14.22;48.97
79336;SHT35;69634;52.122;5.406;2024-03-02T13:14:40;14.22;49.61
79336;SHT35;69634;52.122;5.406;2024-03-02T13:17:13;14.26;48.44
79336;SHT35;69634;52.122;5.406;2024-03-02T13:19:51;14.32;48.73
79336;SHT35;69634;52.122;5.406;2024-03-02T13:22:22;14.37;48.52
79336;SHT35;69634;52.122;5.406;2024-03-02T13:24:53;14.40;49.80
79336;SHT35;69634;52.122;5.406;2024-03-02T13:27:24;14.32;47.81
79336;SHT35;69634;52.122;5.406;2024-03-02T13:29:54;14.31;48.16
79336;SHT35;69634;52.122;5.406;2024-03-02T13:32:27;14.26;47.77
79336;SHT35;69634;52.122;5.406;2024-03-02T13:34:57;14.24;47.02
79336;SHT35;69634;52.122;5.406;2024-03-02T13:37:28;14.24;47.63
79336;SHT35;69634;52.122;5.406;2024-03-02T13:39:58;14.21;48.52
79336;SHT35;69634;52.122;5.406;2024-03-02T13:42:28;14.21;48.25
79336;SHT35;69634;52.122;5.406;2024-03-02T13:44:58;14.25;48.43
79336;SHT35;69634;52.122;5.406;2024-03-02T13:47:31;14.31;47.94
79336;SHT35;69634;52.122;5.406;2024-03-02T13:50:02;14.40;47.40
79336;SHT35;69634;52.122;5.406;2024-03-02T13:52:33;14.58;47.70
79336;SHT35;69634;52.122;5.406;2024-03-02T13:55:04;14.61;46.77
79336;SHT35;69634;52.122;5.406;2024-03-02T13:57:35;14.76;47.50
79336;SHT35;69634;52.122;5.406;2024-03-02T14:00:07;15.10;46.60
79336;SHT35;69634;52.122;5.406;2024-03-02T14:02:42;15.46;46.38
79336;SHT35;69634;52.122;5.406;2024-03-02T14:05:12;15.52;45.13
79336;SHT35;69634;52.122;5.406;2024-03-02T14:07:43;15.54;44.97
79336;SHT35;69634;52.122;5.406;2024-03-02T14:10:13;15.40;44.69
79336;SHT35;69634;52.122;5.406;2024-03-02T14:12:45;15.39;44.83
79336;SHT35;69634;52.122;5.406;2024-03-02T14:15:15;15.39;45.62
79336;SHT35;69634;52.122;5.406;2024-03-02T14:17:50;15.40;46.07
79336;SHT35;69634;52.122;5.406;2024-03-02T14:20:21;15.36;46.61
79336;SHT35;69634;52.122;5.406;2024-03-02T14:22:51;15.15;46.39
79336;SHT35;69634;52.122;5.406;2024-03-02T14:25:21;15.11;46.44
79336;SHT35;69634;52.122;5.406;2024-03-02T14:27:52;15.32;46.30
79336;SHT35;69634;52.122;5.406;2024-03-02T14:30:42;15.65;45.62
79336;SHT35;69634;52.122;5.406;2024-03-02T14:33:15;15.56;44.64
79336;SHT35;69634;52.122;5.406;2024-03-02T14:35:45;15.43;45.22
79336;SHT35;69634;52.122;5.406;2024-03-02T14:38:16;15.29;46.54
79336;SHT35;69634;52.122;5.406;2024-03-02T14:40:46;15.12;46.73
79336;SHT35;69634;52.122;5.406;2024-03-02T14:43:17;14.94;47.15
79336;SHT35;69634;52.122;5.406;2024-03-02T14:45:48;14.86;46.85
