sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:00:02;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.32;14.98;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:02:39;2.32;2.32;2.32;2.19;17.50;17.49;17.49;17.43;15.08;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:05:16;2.27;2.27;2.26;2.13;17.02;17.01;17.01;16.95;14.65;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:08:02;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.02;13.86;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:10:37;2.39;2.39;2.38;2.25;17.94;17.94;17.93;17.87;15.44;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:13:07;2.50;2.50;2.49;2.35;18.77;18.77;18.76;18.70;16.16;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:15:40;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.91;13.77;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:18:21;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.55;15.18;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:20:54;2.35;2.35;2.35;2.23;17.77;17.77;17.77;17.71;15.32;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:23:23;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.60;16.09;0.44
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:25:53;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.75;15.35;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:33:47;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.88;15.47;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:36:14;2.33;2.33;2.33;2.20;17.59;17.58;17.58;17.52;15.16;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:38:46;2.30;2.30;2.30;2.17;17.31;17.31;17.30;17.25;14.91;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:41:22;2.23;2.23;2.22;2.10;16.75;16.75;16.74;16.69;14.43;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:44:09;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.57;14.34;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:46:40;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.60;14.36;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:49:12;2.24;2.24;2.24;2.11;16.88;16.88;16.88;16.82;14.55;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:51:47;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.22;14.03;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:54:15;2.20;2.20;2.20;2.08;16.64;16.64;16.64;16.58;14.35;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:56:44;1.98;1.97;1.97;1.87;14.89;14.89;14.89;14.84;12.83;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T00:59:10;2.07;2.07;2.06;1.94;15.47;15.46;15.46;15.40;13.30;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:01:36;2.01;2.01;2.01;1.90;15.15;15.14;15.14;15.09;13.05;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:04:01;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.03;13.00;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:06:27;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.45;12.50;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:08:53;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.14;13.10;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:11:18;2.04;2.04;2.04;1.93;15.41;15.40;15.40;15.35;13.28;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:13:47;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.29;12.36;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:16:13;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.03;13.00;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:18:38;2.02;2.02;2.02;1.90;15.20;15.19;15.19;15.14;13.09;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:21:04;1.90;1.90;1.89;1.78;14.24;14.23;14.23;14.17;12.25;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:23:29;2.08;2.08;2.07;1.96;15.64;15.64;15.63;15.58;13.47;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:25:55;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.03;13.00;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:28:20;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.58;13.48;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:30:47;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.34;12.40;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:33:13;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.42;13.33;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:35:38;1.94;1.94;1.94;1.84;14.67;14.66;14.66;14.61;12.64;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:38:04;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.22;13.17;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:40:36;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.45;13.36;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:43:03;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.92;17.23;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:45:29;3.23;3.23;3.23;3.05;24.36;24.35;24.34;24.27;20.99;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:47:55;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.72;16.20;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:50:25;2.24;2.24;2.24;2.12;16.92;16.91;16.91;16.86;14.58;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:52:55;2.06;2.06;2.06;1.95;15.54;15.53;15.53;15.48;13.39;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:55:21;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.93;16.38;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T01:57:46;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.81;17.14;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:00:13;2.03;2.03;2.03;1.92;15.34;15.34;15.34;15.29;13.22;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:02:40;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.00;11.25;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:05:06;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.70;10.99;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:07:32;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.36;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:09:58;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.60;9.17;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:12:23;1.44;1.44;1.44;1.36;10.83;10.83;10.83;10.79;9.33;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:14:49;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.81;8.49;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:17:18;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.93;8.58;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:19:43;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.25;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:22:09;0.99;0.99;0.98;0.93;7.42;7.42;7.42;7.39;6.39;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:24:35;0.94;0.94;0.93;0.88;7.03;7.03;7.03;7.01;6.06;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:27:04;0.95;0.95;0.94;0.89;7.13;7.13;7.12;7.10;6.14;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:29:30;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.19;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:31:55;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.18;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:34:21;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.22;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:36:46;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.84;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:39:13;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.69;5.79;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:41:42;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.44;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:44:07;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.44;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:46:33;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.77;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:48:59;0.81;0.81;0.80;0.75;6.00;6.00;6.00;5.97;5.15;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:51:24;0.70;0.70;0.69;0.65;5.21;5.21;5.21;5.19;4.48;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:53:50;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.65;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:56:16;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.58;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T02:58:42;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.89;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:01:08;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.46;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:03:33;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.92;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:05:59;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.75;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:08:24;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.83;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:10:50;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.45;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:13:15;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.53;3.92;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:15:41;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.56;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:18:06;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.57;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:20:35;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.22;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:23:01;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.36;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:25:26;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.53;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:27:52;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.22;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:30:18;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.17;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:32:43;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.23;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:35:09;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.44;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:37:34;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.13;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:40:01;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.61;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:42:28;0.70;0.70;0.70;0.66;5.25;5.24;5.24;5.22;4.52;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:44:53;0.72;0.72;0.71;0.67;5.35;5.35;5.35;5.33;4.60;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:47:19;0.62;0.62;0.61;0.58;4.62;4.61;4.61;4.60;3.97;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:49:45;0.50;0.50;0.50;0.47;3.79;3.78;3.78;3.77;3.26;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:52:10;0.54;0.54;0.54;0.51;4.11;4.10;4.10;4.09;3.54;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:54:36;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.03;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:57:03;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.48;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T03:59:29;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.38;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:01:55;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.88;4.22;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:04:21;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.63;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:06:46;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.65;4.02;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:09:12;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.94;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:11:37;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.64;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:14:03;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.07;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:16:28;0.52;0.52;0.52;0.49;3.93;3.93;3.92;3.91;3.38;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:18:54;0.45;0.45;0.45;0.42;3.35;3.35;3.35;3.33;2.88;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:21:20;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.55;3.07;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:23:45;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.37;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:26:11;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.20;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:28:36;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.79;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:31:02;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.21;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:33:27;0.65;0.65;0.65;0.61;4.85;4.85;4.85;4.83;4.18;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:35:53;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.65;3.15;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:38:18;0.54;0.54;0.53;0.50;4.00;4.00;4.00;3.98;3.44;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:40:44;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.64;3.14;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:43:09;0.59;0.58;0.58;0.55;4.36;4.36;4.35;4.34;3.75;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:45:37;0.65;0.64;0.64;0.60;4.79;4.79;4.79;4.77;4.12;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:48:03;0.57;0.56;0.56;0.53;4.22;4.21;4.21;4.20;3.62;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:50:29;0.68;0.67;0.67;0.63;5.02;5.02;5.01;4.99;4.31;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:52:55;0.54;0.54;0.54;0.51;4.04;4.04;4.03;4.02;3.47;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:55:20;0.65;0.64;0.64;0.60;4.79;4.79;4.78;4.76;4.11;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T04:58:04;0.51;0.51;0.50;0.47;3.77;3.77;3.77;3.76;3.24;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:00:32;0.66;0.66;0.65;0.62;4.92;4.92;4.92;4.90;4.24;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:02:57;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.44;3.84;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:05:23;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.46;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:07:49;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.81;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:10:14;0.59;0.59;0.58;0.54;4.34;4.34;4.33;4.31;3.72;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:12:40;0.61;0.61;0.60;0.56;4.45;4.45;4.44;4.42;3.81;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:15:13;0.53;0.52;0.51;0.47;3.79;3.79;3.79;3.76;3.24;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:17:40;0.64;0.63;0.62;0.58;4.62;4.62;4.61;4.59;3.95;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:20:08;0.59;0.59;0.58;0.54;4.31;4.31;4.31;4.28;3.69;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:22:34;0.47;0.47;0.46;0.43;3.42;3.41;3.41;3.39;2.92;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:25:00;0.44;0.44;0.44;0.41;3.24;3.24;3.24;3.22;2.77;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:27:26;0.58;0.58;0.57;0.53;4.22;4.21;4.21;4.19;3.61;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:29:52;0.53;0.52;0.51;0.48;3.80;3.80;3.80;3.78;3.25;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:32:18;0.61;0.61;0.59;0.55;4.37;4.36;4.36;4.33;3.72;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:34:43;0.57;0.56;0.55;0.51;4.07;4.07;4.06;4.04;3.47;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:37:09;0.65;0.64;0.63;0.59;4.69;4.69;4.69;4.66;4.01;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:39:34;0.61;0.61;0.60;0.56;4.48;4.48;4.47;4.45;3.84;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:42:00;0.56;0.56;0.55;0.52;4.13;4.13;4.13;4.11;3.54;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:44:25;0.60;0.60;0.60;0.56;4.45;4.45;4.45;4.43;3.82;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:46:51;0.52;0.52;0.52;0.48;3.86;3.86;3.86;3.84;3.31;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:49:16;0.58;0.57;0.57;0.53;4.21;4.21;4.21;4.19;3.61;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:51:42;0.54;0.54;0.54;0.50;3.99;3.99;3.99;3.97;3.42;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:54:07;0.61;0.61;0.60;0.56;4.49;4.49;4.49;4.46;3.85;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:56:33;0.60;0.60;0.59;0.55;4.36;4.36;4.35;4.33;3.73;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T05:58:58;0.71;0.70;0.69;0.64;5.08;5.08;5.07;5.04;4.34;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:01:39;0.58;0.58;0.57;0.53;4.21;4.21;4.21;4.18;3.60;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:04:05;0.62;0.61;0.60;0.56;4.44;4.44;4.44;4.41;3.79;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:06:31;0.60;0.59;0.58;0.54;4.29;4.29;4.28;4.26;3.66;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:09:00;0.73;0.72;0.71;0.65;5.21;5.21;5.20;5.17;4.44;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:11:27;0.57;0.57;0.56;0.51;4.11;4.11;4.10;4.08;3.51;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:13:53;0.68;0.68;0.67;0.62;4.97;4.97;4.96;4.94;4.25;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:16:19;0.67;0.67;0.66;0.61;4.87;4.86;4.86;4.83;4.16;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:18:44;0.61;0.60;0.59;0.55;4.40;4.40;4.39;4.37;3.76;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:21:10;0.65;0.65;0.64;0.59;4.70;4.69;4.69;4.66;4.01;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:23:35;0.72;0.71;0.69;0.63;5.05;5.04;5.04;5.00;4.29;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:26:01;0.74;0.73;0.71;0.65;5.19;5.18;5.18;5.13;4.40;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:28:27;0.59;0.58;0.57;0.52;4.15;4.15;4.14;4.11;3.53;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:30:53;0.68;0.67;0.65;0.60;4.78;4.78;4.78;4.74;4.07;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:33:19;0.74;0.73;0.72;0.66;5.29;5.29;5.28;5.25;4.51;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:35:45;0.73;0.72;0.70;0.65;5.16;5.16;5.15;5.11;4.39;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:38:10;0.67;0.66;0.64;0.59;4.72;4.72;4.71;4.68;4.02;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:40:36;0.66;0.65;0.63;0.58;4.60;4.60;4.59;4.56;3.91;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:43:03;0.69;0.68;0.66;0.61;4.85;4.85;4.85;4.81;4.13;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:45:29;0.88;0.87;0.85;0.78;6.20;6.19;6.19;6.14;5.27;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:47:55;0.67;0.66;0.65;0.59;4.70;4.70;4.69;4.65;3.99;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:50:22;0.76;0.75;0.72;0.65;5.19;5.19;5.18;5.13;4.39;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:52:47;0.84;0.82;0.80;0.72;5.77;5.77;5.76;5.71;4.89;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:55:13;0.77;0.75;0.72;0.65;5.23;5.22;5.21;5.16;4.42;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T06:57:38;0.77;0.75;0.73;0.66;5.24;5.24;5.23;5.17;4.42;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:00:04;0.86;0.84;0.80;0.72;5.72;5.72;5.71;5.64;4.81;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:02:30;0.77;0.75;0.71;0.63;5.04;5.04;5.03;4.97;4.23;0.56
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:04:56;0.83;0.80;0.76;0.68;5.40;5.40;5.39;5.32;4.53;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:07:21;0.80;0.78;0.74;0.65;5.23;5.23;5.22;5.15;4.39;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:09:47;0.93;0.90;0.86;0.76;6.05;6.04;6.03;5.95;5.06;0.58
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:12:13;1.07;1.05;1.00;0.89;7.10;7.10;7.08;7.00;5.96;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:14:39;0.89;0.87;0.84;0.75;5.97;5.97;5.96;5.89;5.02;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:17:23;0.93;0.91;0.87;0.78;6.25;6.24;6.23;6.17;5.27;0.56
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:19:49;0.81;0.79;0.76;0.69;5.48;5.47;5.46;5.41;4.62;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:22:14;0.75;0.73;0.70;0.63;5.02;5.02;5.01;4.96;4.23;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:24:45;0.76;0.74;0.70;0.62;4.95;4.95;4.93;4.87;4.14;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:27:11;0.81;0.79;0.75;0.66;5.25;5.25;5.23;5.16;4.39;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:29:38;0.75;0.73;0.69;0.61;4.87;4.87;4.86;4.79;4.07;0.56
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:32:05;0.92;0.90;0.85;0.75;5.97;5.97;5.95;5.87;4.99;0.56
