sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-03-02T00:00:51;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.26;53.81;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T00:03:18;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.63;50.73;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T00:05:48;7.83;7.83;7.83;7.40;59.12;59.11;59.10;58.85;50.07;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T00:08:18;7.49;7.49;7.49;7.08;56.52;56.51;56.49;56.26;47.86;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T00:10:56;7.32;7.32;7.32;6.92;55.28;55.27;55.26;55.03;46.81;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T00:13:23;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.73;48.26;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T00:15:53;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.63;50.73;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T00:18:24;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.84;49.21;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T00:20:54;8.04;8.04;8.04;7.60;60.67;60.66;60.64;60.39;51.38;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T00:23:21;8.06;8.06;8.06;7.63;60.89;60.88;60.86;60.61;51.56;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T00:25:53;8.23;8.23;8.23;7.78;62.14;62.13;62.11;61.86;52.62;0.45
55120;SPS30;41019;48.512;9.036;2024-03-02T00:30:51;8.25;8.25;8.25;7.80;62.26;62.25;62.23;61.98;52.72;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T00:33:34;8.53;8.53;8.53;8.06;64.38;64.37;64.35;64.09;54.52;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T00:36:04;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.58;51.54;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T00:38:32;8.69;8.69;8.69;8.22;65.64;65.63;65.61;65.34;55.58;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T00:41:06;8.53;8.53;8.53;8.07;64.41;64.40;64.38;64.12;54.54;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T00:43:42;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.28;56.39;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T00:46:10;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.36;58.16;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T00:48:37;9.87;9.87;9.87;9.33;74.50;74.49;74.47;74.16;63.09;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T00:51:04;9.93;9.93;9.93;9.39;74.95;74.94;74.92;74.61;63.47;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T00:53:30;9.52;9.52;9.52;9.00;71.85;71.84;71.82;71.52;60.84;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T00:56:00;9.62;9.62;9.62;9.10;72.63;72.62;72.60;72.30;61.50;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T00:58:27;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.60;59.21;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T01:00:53;9.47;9.47;9.47;8.96;71.52;71.51;71.49;71.20;60.57;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T01:03:19;8.89;8.89;8.89;8.41;67.15;67.13;67.12;66.84;56.86;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T01:05:45;8.74;8.74;8.74;8.26;65.96;65.95;65.94;65.66;55.86;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T01:08:10;8.97;8.97;8.97;8.49;67.75;67.74;67.72;67.44;57.37;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T01:10:37;9.25;9.25;9.25;8.75;69.87;69.86;69.84;69.55;59.17;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T01:13:03;9.47;9.47;9.47;8.96;71.52;71.51;71.49;71.20;60.57;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T01:15:29;9.44;9.44;9.44;8.93;71.29;71.28;71.26;70.96;60.37;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T01:17:55;9.49;9.49;9.49;8.98;71.68;71.67;71.65;71.35;60.70;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T01:20:20;9.63;9.63;9.63;9.10;72.69;72.68;72.66;72.36;61.56;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T01:22:47;9.70;9.70;9.70;9.17;73.24;73.23;73.21;72.90;62.02;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T01:25:12;9.09;9.09;9.09;8.59;68.60;68.59;68.57;68.29;58.09;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T01:27:38;9.54;9.54;9.54;9.02;72.05;72.04;72.02;71.72;61.01;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T01:30:05;9.74;9.74;9.74;9.21;73.53;73.52;73.50;73.19;62.27;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T01:32:31;9.86;9.86;9.86;9.33;74.49;74.47;74.45;74.14;63.08;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T01:34:57;9.83;9.83;9.83;9.30;74.25;74.24;74.22;73.91;62.88;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T01:37:23;9.97;9.97;9.97;9.43;75.26;75.25;75.23;74.92;63.73;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T01:39:49;9.64;9.64;9.64;9.11;72.77;72.76;72.74;72.43;61.62;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T01:42:15;9.81;9.81;9.81;9.28;74.06;74.05;74.03;73.72;62.72;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T01:44:40;9.18;9.18;9.18;8.68;69.32;69.31;69.29;69.00;58.70;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T01:47:06;9.40;9.40;9.40;8.89;70.98;70.96;70.94;70.65;60.10;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T01:49:32;9.37;9.37;9.37;8.86;70.72;70.70;70.68;70.39;59.88;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T01:51:59;9.80;9.80;9.80;9.27;74.02;74.00;73.98;73.68;62.68;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T01:54:25;10.05;10.05;10.05;9.50;75.89;75.87;75.85;75.54;64.26;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T01:56:51;9.72;9.72;9.72;9.20;73.43;73.42;73.40;73.09;62.18;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T01:59:17;10.14;10.14;10.14;9.59;76.58;76.56;76.54;76.23;64.85;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T02:01:43;10.24;10.24;10.24;9.69;77.34;77.33;77.31;76.99;65.49;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T02:04:09;10.06;10.06;10.06;9.52;75.99;75.98;75.96;75.65;64.35;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T02:06:35;10.32;10.32;10.32;9.76;77.92;77.91;77.89;77.56;65.98;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T02:09:01;9.90;9.90;9.90;9.36;74.76;74.75;74.72;74.42;63.31;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T02:11:27;9.66;9.66;9.66;9.13;72.92;72.91;72.89;72.58;61.75;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T02:13:53;9.68;9.68;9.68;9.15;73.09;73.08;73.06;72.75;61.89;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T02:16:21;9.67;9.67;9.67;9.14;73.01;72.99;72.97;72.67;61.82;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T02:18:46;9.61;9.61;9.61;9.08;72.54;72.52;72.50;72.20;61.42;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T02:21:12;10.08;10.08;10.08;9.53;76.13;76.11;76.09;75.78;64.47;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T02:23:38;10.18;10.18;10.18;9.62;76.84;76.83;76.80;76.49;65.07;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T02:26:04;10.31;10.31;10.31;9.75;77.87;77.85;77.83;77.51;65.94;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T02:28:30;10.88;10.88;10.88;10.28;82.11;82.10;82.08;81.74;69.53;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T02:30:56;10.74;10.74;10.74;10.16;81.08;81.07;81.05;80.71;68.66;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T02:33:22;10.75;10.75;10.75;10.17;81.19;81.18;81.16;80.82;68.76;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T02:35:47;10.84;10.84;10.84;10.25;81.87;81.86;81.83;81.49;69.33;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T02:38:13;10.97;10.97;10.97;10.37;82.82;82.80;82.78;82.44;70.13;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T02:40:39;10.85;10.85;10.85;10.26;81.95;81.93;81.91;81.57;69.39;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T02:43:05;11.06;11.06;11.06;10.46;83.54;83.53;83.51;83.16;70.74;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T02:45:32;10.78;10.78;10.78;10.20;81.42;81.41;81.39;81.05;68.95;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T02:47:58;11.00;11.00;11.00;10.40;83.05;83.03;83.01;82.67;70.33;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T02:50:23;10.77;10.77;10.77;10.18;81.30;81.29;81.27;80.93;68.85;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T02:52:49;10.30;10.30;10.30;9.74;77.78;77.76;77.74;77.42;65.86;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T02:55:15;10.37;10.37;10.37;9.81;78.33;78.32;78.30;77.98;66.33;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T02:57:41;10.64;10.64;10.64;10.07;80.36;80.35;80.33;79.99;68.05;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T03:02:44;11.27;11.27;11.27;10.66;85.13;85.11;85.09;84.74;72.09;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T03:05:13;10.99;10.99;10.99;10.39;82.99;82.98;82.96;82.61;70.28;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T03:07:40;10.81;10.81;10.81;10.22;81.62;81.60;81.58;81.24;69.11;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T03:10:07;10.66;10.66;10.66;10.08;80.52;80.50;80.48;80.15;68.18;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T03:12:36;10.63;10.63;10.63;10.05;80.23;80.22;80.20;79.87;67.94;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T03:15:03;11.09;11.08;11.08;10.48;83.65;83.64;83.61;83.26;70.83;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T03:17:33;10.69;10.69;10.69;10.11;80.73;80.72;80.69;80.36;68.36;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T03:20:00;10.48;10.48;10.48;9.91;79.10;79.09;79.07;78.74;66.99;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T03:22:26;10.02;10.02;10.02;9.48;75.66;75.65;75.62;75.31;64.07;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T03:24:52;10.18;10.18;10.18;9.62;76.84;76.83;76.80;76.49;65.07;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T03:27:19;9.61;9.61;9.61;9.09;72.58;72.57;72.55;72.25;61.47;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T03:29:45;9.77;9.77;9.77;9.24;73.74;73.73;73.70;73.40;62.44;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T03:32:11;9.13;9.13;9.13;8.63;68.92;68.90;68.88;68.60;58.36;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T03:34:37;9.13;9.13;9.13;8.64;68.95;68.94;68.92;68.64;58.39;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T03:37:03;9.08;9.08;9.08;8.59;68.55;68.54;68.52;68.24;58.05;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T03:39:29;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.50;56.57;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T03:41:55;9.06;9.06;9.06;8.57;68.43;68.41;68.40;68.11;57.94;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T03:44:21;9.07;9.07;9.07;8.58;68.51;68.50;68.48;68.20;58.02;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T03:46:46;8.98;8.98;8.98;8.49;67.81;67.80;67.78;67.50;57.42;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T03:49:12;9.23;9.23;9.23;8.73;69.70;69.69;69.67;69.39;59.03;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T03:51:38;9.53;9.53;9.53;9.02;71.99;71.98;71.96;71.66;60.96;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T03:54:04;9.40;9.40;9.40;8.89;70.97;70.96;70.94;70.65;60.10;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T03:56:30;8.98;8.98;8.98;8.49;67.78;67.76;67.75;67.46;57.39;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T03:58:56;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.02;57.01;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T04:01:22;8.90;8.90;8.90;8.41;67.19;67.18;67.16;66.88;56.89;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T04:03:47;8.84;8.84;8.84;8.36;66.78;66.77;66.75;66.47;56.55;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T04:06:14;8.78;8.78;8.78;8.31;66.32;66.31;66.29;66.01;56.16;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T04:08:41;9.08;9.08;9.08;8.59;68.57;68.56;68.54;68.25;58.06;0.45
55120;SPS30;41019;48.512;9.036;2024-03-02T04:11:07;8.88;8.88;8.88;8.40;67.08;67.07;67.05;66.78;56.81;0.45
55120;SPS30;41019;48.512;9.036;2024-03-02T04:13:33;9.20;9.20;9.20;8.70;69.47;69.46;69.44;69.15;58.83;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T04:15:59;9.04;9.04;9.04;8.54;68.22;68.21;68.19;67.91;57.77;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T04:18:25;9.10;9.10;9.10;8.60;68.70;68.69;68.67;68.39;58.18;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T04:20:51;9.04;9.04;9.04;8.55;68.24;68.23;68.21;67.93;57.79;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T04:23:16;9.43;9.43;9.43;8.92;71.21;71.20;71.18;70.88;60.30;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T04:25:42;9.29;9.29;9.29;8.78;70.11;70.10;70.08;69.79;59.37;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T04:28:08;9.63;9.63;9.63;9.11;72.72;72.70;72.68;72.38;61.58;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T04:30:34;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.78;61.07;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T04:32:59;9.39;9.39;9.39;8.88;70.91;70.90;70.88;70.58;60.04;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T04:35:26;9.37;9.37;9.37;8.86;70.75;70.74;70.72;70.43;59.91;0.45
55120;SPS30;41019;48.512;9.036;2024-03-02T04:37:52;9.28;9.28;9.28;8.77;70.05;70.04;70.02;69.73;59.32;0.45
55120;SPS30;41019;48.512;9.036;2024-03-02T04:40:18;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.58;62.60;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T04:42:44;9.36;9.36;9.36;8.85;70.69;70.67;70.65;70.36;59.86;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T04:45:09;9.94;9.94;9.94;9.40;75.06;75.05;75.03;74.72;63.57;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T04:47:36;9.34;9.34;9.34;8.83;70.49;70.48;70.46;70.17;59.69;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T04:50:01;9.78;9.78;9.78;9.25;73.86;73.85;73.83;73.52;62.55;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T04:52:27;9.83;9.83;9.83;9.29;74.21;74.20;74.18;73.87;62.84;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T04:54:53;9.31;9.31;9.31;8.81;70.31;70.30;70.28;69.99;59.54;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T04:57:35;9.35;9.35;9.35;8.84;70.60;70.59;70.57;70.28;59.79;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T05:00:01;9.78;9.78;9.78;9.25;73.88;73.87;73.85;73.54;62.56;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T05:02:32;9.46;9.46;9.46;8.95;71.43;71.42;71.40;71.10;60.49;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T05:04:58;9.86;9.86;9.86;9.32;74.44;74.43;74.40;74.10;63.03;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T05:07:24;9.95;9.95;9.95;9.41;75.10;75.09;75.07;74.76;63.60;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T05:09:49;10.48;10.48;10.48;9.91;79.16;79.15;79.13;78.80;67.03;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T05:12:15;10.37;10.37;10.37;9.81;78.34;78.32;78.30;77.98;66.34;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T05:14:59;9.62;9.62;9.62;9.10;72.67;72.66;72.63;72.33;61.53;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T05:17:25;9.66;9.66;9.66;9.14;72.97;72.96;72.94;72.64;61.79;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T05:19:51;10.04;10.04;10.04;9.49;75.81;75.80;75.78;75.46;64.20;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T05:22:17;9.91;9.91;9.91;9.37;74.79;74.78;74.76;74.45;63.33;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T05:24:43;10.03;10.03;10.03;9.48;75.70;75.68;75.66;75.35;64.10;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T05:27:09;10.01;10.01;10.01;9.46;75.57;75.56;75.54;75.22;63.99;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T05:29:34;10.94;10.94;10.94;10.35;82.63;82.61;82.59;82.25;69.97;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T05:32:00;11.23;11.23;11.23;10.62;84.77;84.76;84.74;84.39;71.79;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T05:34:26;10.82;10.82;10.82;10.23;81.72;81.71;81.68;81.34;69.20;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T05:36:52;10.51;10.51;10.51;9.94;79.35;79.34;79.32;78.99;67.20;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T05:39:18;10.20;10.20;10.20;9.65;77.02;77.01;76.98;76.67;65.22;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T05:41:44;10.29;10.29;10.29;9.73;77.73;77.71;77.69;77.37;65.82;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T05:44:10;10.47;10.47;10.47;9.90;79.07;79.05;79.03;78.70;66.95;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T05:46:36;10.76;10.76;10.76;10.17;81.23;81.22;81.20;80.86;68.79;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T05:49:02;10.74;10.74;10.74;10.15;81.08;81.06;81.04;80.71;68.66;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T05:51:28;10.97;10.97;10.97;10.38;82.86;82.85;82.83;82.48;70.17;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T05:53:54;9.98;9.98;9.98;9.44;75.38;75.37;75.35;75.03;63.83;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T05:56:20;9.45;9.45;9.45;8.93;71.34;71.33;71.31;71.01;60.41;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T05:58:46;9.54;9.54;9.54;9.02;72.02;72.01;71.99;71.69;60.99;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T06:01:23;9.34;9.34;9.34;8.83;70.52;70.50;70.48;70.19;59.71;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T06:03:56;9.42;9.42;9.42;8.91;71.14;71.13;71.11;70.81;60.24;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T06:06:22;9.36;9.36;9.36;8.85;70.68;70.67;70.65;70.36;59.85;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T06:08:48;9.71;9.71;9.71;9.18;73.28;73.27;73.25;72.94;62.05;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T06:11:14;10.01;10.01;10.01;9.46;75.55;75.54;75.52;75.21;63.98;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T06:13:40;10.33;10.33;10.33;9.77;77.97;77.96;77.94;77.61;66.03;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T06:16:06;10.49;10.49;10.49;9.92;79.17;79.16;79.13;78.81;67.04;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T06:18:33;10.05;10.05;10.05;9.50;75.85;75.84;75.82;75.50;64.23;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T06:20:59;10.05;10.05;10.05;9.50;75.86;75.85;75.83;75.52;64.24;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T06:23:28;10.44;10.44;10.44;9.88;78.86;78.85;78.82;78.50;66.78;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T06:25:54;10.39;10.39;10.39;9.82;78.45;78.43;78.41;78.09;66.43;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T06:28:20;10.19;10.19;10.19;9.63;76.91;76.90;76.88;76.56;65.13;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T06:30:46;10.44;10.44;10.44;9.87;78.84;78.83;78.81;78.48;66.76;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T06:33:12;10.62;10.62;10.62;10.04;80.19;80.18;80.16;79.82;67.91;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T06:35:38;10.55;10.55;10.55;9.97;79.63;79.61;79.59;79.26;67.43;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T06:38:04;10.60;10.60;10.60;10.02;80.01;79.99;79.97;79.64;67.75;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T06:40:30;10.05;10.05;10.05;9.50;75.88;75.87;75.85;75.53;64.26;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T06:42:56;10.41;10.41;10.41;9.85;78.61;78.60;78.58;78.25;66.57;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T06:45:21;10.74;10.74;10.74;10.15;81.07;81.06;81.04;80.70;68.65;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T06:47:47;9.88;9.88;9.88;9.34;74.57;74.55;74.53;74.22;63.14;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T06:50:13;10.06;10.06;10.06;9.51;75.93;75.91;75.89;75.58;64.29;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T06:52:39;10.40;10.40;10.40;9.84;78.56;78.54;78.52;78.20;66.52;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T06:55:05;10.16;10.16;10.16;9.61;76.72;76.71;76.69;76.37;64.97;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T06:57:31;10.71;10.71;10.71;10.13;80.85;80.84;80.82;80.48;68.47;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T06:59:57;10.42;10.42;10.42;9.86;78.69;78.68;78.66;78.33;66.64;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T07:02:27;10.49;10.49;10.49;9.92;79.18;79.17;79.15;78.82;67.05;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T07:04:53;10.97;10.97;10.97;10.37;82.82;82.81;82.79;82.44;70.14;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T07:07:19;10.34;10.34;10.34;9.77;78.03;78.02;78.00;77.68;66.08;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T07:09:45;10.42;10.42;10.42;9.85;78.67;78.65;78.63;78.31;66.62;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T07:12:11;10.97;10.97;10.97;10.38;82.86;82.85;82.82;82.48;70.17;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T07:14:36;11.13;11.13;11.13;10.53;84.05;84.04;84.01;83.67;71.18;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T07:17:36;11.29;11.29;11.29;10.67;85.21;85.20;85.17;84.82;72.16;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T07:20:02;11.31;11.31;11.31;10.69;85.38;85.37;85.34;84.99;72.30;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T07:22:32;11.23;11.23;11.23;10.62;84.80;84.78;84.76;84.41;71.81;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T07:24:58;12.03;12.03;12.03;11.38;90.85;90.84;90.81;90.43;76.93;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T07:27:24;11.03;11.03;11.03;10.43;83.28;83.27;83.24;82.90;70.52;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T07:29:50;11.03;11.03;11.03;10.43;83.30;83.29;83.27;82.92;70.54;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T07:32:16;10.87;10.87;10.87;10.28;82.09;82.08;82.05;81.71;69.51;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T07:34:42;11.04;11.04;11.04;10.44;83.34;83.33;83.31;82.96;70.58;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T07:37:07;11.80;11.80;11.80;11.16;89.12;89.10;89.08;88.71;75.47;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T07:39:33;11.12;11.12;11.12;10.52;83.96;83.94;83.92;83.57;71.10;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T07:41:59;11.03;11.03;11.03;10.43;83.28;83.26;83.24;82.89;70.52;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T07:44:26;10.87;10.87;10.87;10.28;82.11;82.10;82.07;81.73;69.53;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T07:46:52;11.40;11.40;11.40;10.78;86.10;86.09;86.07;85.71;72.91;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T07:49:18;11.22;11.22;11.22;10.61;84.70;84.68;84.66;84.31;71.72;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T07:51:44;10.98;10.97;10.95;10.33;82.49;82.47;82.44;82.07;69.78;0.53
55120;SPS30;41019;48.512;9.036;2024-03-02T07:54:10;10.68;10.68;10.68;10.10;80.66;80.65;80.63;80.29;68.30;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T07:56:36;11.15;11.15;11.15;10.54;84.18;84.17;84.14;83.80;71.29;0.48
