sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2024-03-02T00:02:22;97.46;97.14;96.50;90.52;722.73;722.60;722.35;719.46;613.67;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T00:05:49;106.93;106.78;106.48;100.36;801.25;801.13;800.90;798.21;681.57;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T00:09:36;105.13;104.96;104.61;98.53;786.63;786.50;786.28;783.56;668.96;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T00:13:52;101.10;100.95;100.63;94.81;756.96;756.84;756.63;754.04;643.80;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T00:17:57;99.51;99.26;98.74;92.80;740.88;740.75;740.52;737.74;629.51;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T00:21:47;99.54;99.36;98.98;93.17;743.83;743.71;743.49;740.86;632.42;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T00:26:03;97.62;97.50;97.26;91.70;732.08;731.97;731.77;729.34;622.81;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T00:34:14;102.43;102.27;101.96;96.05;766.88;766.76;766.54;763.92;652.23;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T00:38:04;106.87;106.64;106.16;99.84;797.12;796.98;796.74;793.83;677.50;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T00:57:23;136.92;136.51;135.67;127.35;1016.75;1016.57;1016.23;1012.25;863.52;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T01:04:15;373.05;353.48;313.37;250.90;2003.22;2001.32;1995.67;1941.27;1588.33;0.63
39490;SPS30;25175;50.140;18.990;2024-03-02T01:07:37;207.22;201.22;188.93;164.74;1315.31;1314.63;1312.73;1294.02;1084.16;0.56
39490;SPS30;25175;50.140;18.990;2024-03-02T01:10:49;125.71;124.90;123.23;114.65;915.35;915.15;914.73;910.05;774.73;0.48
39490;SPS30;25175;50.140;18.990;2024-03-02T01:14:05;103.22;103.05;102.69;96.71;772.12;772.00;771.78;769.10;656.59;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T01:17:12;104.11;103.87;103.39;97.22;776.19;776.06;775.82;772.97;659.68;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T01:20:34;101.15;100.98;100.63;94.77;756.59;756.47;756.25;753.62;643.38;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T01:24:11;104.56;104.29;103.74;97.48;778.29;778.16;777.91;774.97;661.27;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T01:32:27;104.66;104.48;104.13;98.07;782.95;782.82;782.60;779.89;665.81;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T01:35:46;113.89;113.47;112.60;105.51;842.35;842.19;841.89;838.38;714.90;0.48
39490;SPS30;25175;50.140;18.990;2024-03-02T01:38:57;137.61;136.30;133.60;123.28;984.24;983.99;983.41;977.27;830.36;0.51
39490;SPS30;25175;50.140;18.990;2024-03-02T01:42:09;151.84;149.97;146.15;133.88;1068.87;1068.56;1067.82;1060.08;899.15;0.51
39490;SPS30;25175;50.140;18.990;2024-03-02T01:48:46;131.81;130.67;128.34;118.72;947.82;947.59;947.07;941.48;800.41;0.50
39490;SPS30;25175;50.140;18.990;2024-03-02T01:56:15;118.35;117.85;116.83;109.33;872.88;872.71;872.38;868.60;740.45;0.48
39490;SPS30;25175;50.140;18.990;2024-03-02T02:18:24;133.42;132.02;129.16;118.90;949.31;949.06;948.47;942.25;800.15;0.51
39490;SPS30;25175;50.140;18.990;2024-03-02T02:21:32;107.90;107.67;107.22;100.88;805.37;805.24;805.00;802.10;684.61;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T02:25:25;101.33;101.21;100.98;95.23;760.31;760.19;759.98;757.49;646.88;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T02:29:00;101.37;101.19;100.83;94.93;757.91;757.78;757.56;754.91;644.44;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T02:32:43;101.81;101.57;101.08;95.04;758.75;758.62;758.38;755.58;644.80;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T02:35:53;102.94;102.75;102.35;96.34;769.19;769.07;768.84;766.12;653.98;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T02:39:47;116.95;116.77;116.40;109.65;875.46;875.32;875.08;872.07;744.56;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T02:47:05;186.45;182.86;175.50;157.63;1258.47;1258.00;1256.75;1244.18;1050.24;0.55
39490;SPS30;25175;50.140;18.990;2024-03-02T02:50:37;256.58;248.49;231.91;200.52;1600.94;1600.04;1597.53;1572.78;1314.82;0.58
39490;SPS30;25175;50.140;18.990;2024-03-02T02:54:06;263.39;255.03;237.89;205.54;1641.02;1640.10;1637.50;1611.97;1347.32;0.58
39490;SPS30;25175;50.140;18.990;2024-03-02T03:01:34;159.17;157.40;153.77;141.31;1128.22;1127.91;1127.18;1119.51;950.27;0.50
39490;SPS30;25175;50.140;18.990;2024-03-02T03:08:22;120.65;120.31;119.63;112.36;897.05;896.89;896.60;893.16;762.03;0.48
39490;SPS30;25175;50.140;18.990;2024-03-02T03:15:40;103.05;102.84;102.41;96.36;769.28;769.16;768.92;766.16;653.95;0.47
39490;SPS30;25175;50.140;18.990;2024-03-02T03:23:00;93.52;93.30;92.86;87.32;697.13;697.01;696.79;694.23;592.46;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T03:35:04;79.51;79.35;79.03;74.37;593.72;593.62;593.44;591.32;504.72;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T03:38:16;78.70;78.58;78.35;73.82;589.36;589.26;589.10;587.09;501.27;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T03:41:55;74.88;74.84;74.73;70.56;563.32;563.24;563.10;561.33;479.49;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T03:46:00;73.29;73.15;72.86;68.58;547.54;547.45;547.29;545.35;465.51;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T03:49:24;73.32;73.18;72.90;68.62;547.87;547.78;547.61;545.68;465.81;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T03:52:40;72.98;72.85;72.58;68.34;545.58;545.49;545.33;543.41;463.89;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T04:00:53;69.07;68.98;68.79;64.84;517.68;517.60;517.46;515.72;440.37;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T04:04:01;67.37;67.21;66.89;62.88;502.02;501.94;501.78;499.92;426.62;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T04:07:10;66.67;66.59;66.43;62.63;500.02;499.94;499.80;498.14;425.38;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T04:14:33;77.46;77.16;76.54;71.69;572.38;572.27;572.06;569.65;485.71;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T04:17:58;76.24;76.14;75.93;71.57;571.44;571.35;571.19;569.28;486.11;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T04:21:40;76.17;75.97;75.55;70.96;566.56;566.46;566.28;564.12;481.31;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T04:25:00;81.13;80.92;80.48;75.61;603.63;603.52;603.33;601.04;512.83;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T04:28:27;84.68;84.43;83.93;78.81;629.17;629.06;628.85;626.41;534.41;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T04:31:41;81.40;81.15;80.65;75.69;604.28;604.17;603.97;601.59;513.19;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T04:39:11;77.92;77.72;77.31;72.65;580.02;579.92;579.73;577.55;492.81;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T04:42:22;78.08;77.86;77.42;72.70;580.43;580.33;580.14;577.91;493.05;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T04:46:27;78.25;77.97;77.39;72.54;579.15;579.04;578.84;576.46;491.59;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T05:14:05;68.22;68.12;67.93;64.02;511.13;511.05;510.91;509.19;434.78;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T05:22:04;79.40;79.03;78.29;73.18;584.30;584.18;583.95;581.34;495.46;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T05:25:27;79.51;79.40;79.17;74.61;595.71;595.62;595.45;593.44;506.71;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T05:28:40;85.48;85.26;84.81;79.70;636.32;636.21;636.00;633.61;540.65;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T05:40:31;76.93;76.80;76.53;72.07;575.40;575.30;575.14;573.14;489.29;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T05:47:15;93.10;92.75;92.03;86.22;688.39;688.27;688.02;685.15;584.22;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T05:54:55;80.70;80.56;80.29;75.62;603.75;603.65;603.48;601.39;513.42;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T06:10:35;68.81;68.77;68.68;64.84;517.68;517.60;517.47;515.86;440.66;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T06:13:49;68.71;68.55;68.23;64.15;512.18;512.09;511.93;510.04;435.27;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T06:20:50;69.16;68.95;68.52;64.32;513.50;513.41;513.24;511.23;436.11;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T06:24:29;72.46;72.34;72.09;67.89;542.04;541.95;541.80;539.92;460.94;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T06:28:22;75.61;75.44;75.10;70.63;563.87;563.78;563.61;561.55;479.25;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T06:32:23;74.18;73.97;73.54;69.06;551.34;551.25;551.06;548.94;468.32;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T06:43:36;85.00;84.83;84.48;79.50;634.68;634.57;634.38;632.11;539.54;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T06:47:23;91.36;91.00;90.28;84.55;675.04;674.91;674.66;671.82;572.81;0.46
39490;SPS30;25175;50.140;18.990;2024-03-02T06:50:32;86.42;86.24;85.87;80.78;644.94;644.83;644.64;642.31;548.22;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T06:53:41;78.52;78.30;77.85;73.11;583.73;583.63;583.44;581.19;495.86;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T07:01:21;70.95;70.81;70.54;66.39;530.05;529.96;529.81;527.93;450.64;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T07:08:20;72.63;72.49;72.22;67.98;542.72;542.63;542.47;540.55;461.43;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T07:11:56;73.39;73.32;73.17;69.02;551.08;550.99;550.85;549.06;468.92;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T07:15:33;72.89;72.86;72.79;68.76;548.99;548.91;548.78;547.10;467.40;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T07:19:25;69.85;69.70;69.40;65.28;521.18;521.10;520.94;519.05;443.01;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T07:22:56;69.70;69.58;69.31;65.25;520.95;520.87;520.71;518.88;442.93;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T07:27:07;69.51;69.46;69.36;65.48;522.75;522.68;522.54;520.90;444.94;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T07:30:44;70.54;70.47;70.31;66.30;529.34;529.26;529.12;527.38;450.38;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T07:34:10;66.40;66.31;66.12;62.31;497.44;497.37;497.23;495.55;423.12;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T07:42:00;63.36;63.24;63.00;59.30;473.41;473.34;473.20;471.52;402.50;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T07:49:05;63.98;63.85;63.58;59.82;477.59;477.51;477.36;475.64;405.97;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T07:52:20;61.89;61.84;61.74;58.27;465.20;465.13;465.01;463.53;395.92;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T07:56:22;61.01;60.95;60.80;57.34;457.79;457.72;457.60;456.09;389.50;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T08:08:57;64.20;64.08;63.82;60.06;479.51;479.43;479.29;477.58;407.65;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T08:12:25;63.61;63.52;63.34;59.69;476.55;476.48;476.34;474.74;405.36;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T08:33:02;62.28;62.21;62.07;58.53;467.31;467.23;467.11;465.57;397.59;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T08:36:54;61.08;61.03;60.93;57.50;459.07;459.00;458.89;457.42;390.70;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T08:42:10;61.74;61.71;61.63;58.20;464.66;464.59;464.48;463.03;395.54;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T08:44:59;62.60;62.55;62.43;58.90;470.25;470.17;470.05;468.54;400.17;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T08:53:25;62.40;62.38;62.34;58.90;470.27;470.20;470.09;468.67;400.41;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T08:56:34;61.75;61.67;61.53;58.01;463.18;463.10;462.98;461.45;394.06;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T09:00:24;62.28;62.21;62.08;58.55;467.47;467.39;467.27;465.74;397.75;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T09:03:30;64.60;64.50;64.30;60.59;483.71;483.63;483.50;481.85;411.40;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T09:06:53;67.44;67.36;67.18;63.34;505.69;505.61;505.47;503.79;430.20;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T09:10:28;66.10;66.04;65.90;62.17;496.34;496.27;496.14;494.53;422.35;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T09:18:59;65.31;65.24;65.12;61.44;490.49;490.42;490.29;488.70;417.39;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T09:22:15;64.01;63.98;63.92;60.38;482.03;481.96;481.84;480.36;410.38;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T09:25:58;64.25;64.09;63.77;59.94;478.54;478.46;478.30;476.52;406.63;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T09:34:51;59.01;58.90;58.67;55.22;440.85;440.78;440.65;439.09;374.81;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T09:39:00;56.18;56.09;55.90;52.65;420.36;420.30;420.18;418.72;357.48;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T09:42:07;56.87;56.78;56.61;53.35;425.91;425.84;425.72;424.28;362.26;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T09:45:40;56.53;56.32;55.90;52.37;418.13;418.05;417.90;416.16;354.87;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T10:00:39;63.43;63.28;62.98;59.21;472.70;472.62;472.47;470.72;401.70;0.45
39490;SPS30;25175;50.140;18.990;2024-03-02T10:04:24;62.08;62.05;61.99;58.55;467.44;467.37;467.25;465.82;397.95;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T10:25:33;52.34;52.30;52.23;49.31;393.66;393.60;393.50;392.26;335.07;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T10:29:31;52.71;52.67;52.58;49.61;396.11;396.05;395.95;394.68;337.10;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T10:33:01;51.61;51.54;51.40;48.45;386.81;386.75;386.64;385.34;329.04;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T10:36:22;52.21;52.19;52.16;49.28;393.47;393.41;393.32;392.13;335.02;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T10:51:49;54.86;54.84;54.78;51.75;413.12;413.06;412.96;411.69;351.71;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T10:55:40;55.63;55.57;55.44;52.28;417.42;417.35;417.24;415.87;355.15;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T10:59:59;57.82;57.76;57.64;54.37;434.11;434.04;433.93;432.51;369.38;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T11:12:19;56.68;56.66;56.63;53.52;427.25;427.19;427.09;425.80;363.80;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T11:16:27;54.98;54.94;54.87;51.81;413.64;413.58;413.47;412.18;352.10;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T11:24:42;56.39;56.37;56.33;53.22;424.90;424.84;424.74;423.45;361.78;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T11:28:34;54.64;54.62;54.57;51.56;411.62;411.56;411.46;410.21;350.46;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T11:32:06;54.94;54.92;54.89;51.86;414.06;414.00;413.90;412.65;352.56;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T11:36:02;55.21;55.15;55.03;51.90;414.33;414.27;414.16;412.80;352.53;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T11:39:56;55.28;55.27;55.26;52.25;417.16;417.10;417.00;415.77;355.27;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T11:43:27;54.06;54.05;54.03;51.07;407.72;407.66;407.56;406.35;347.19;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T11:47:05;55.73;55.69;55.61;52.49;419.10;419.03;418.93;417.61;356.71;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T11:51:04;55.65;55.60;55.49;52.36;418.02;417.95;417.84;416.50;355.73;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T11:54:54;55.68;55.65;55.58;52.49;419.06;418.99;418.89;417.59;356.73;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T12:14:33;60.52;60.43;60.24;56.76;453.12;453.05;452.92;451.37;385.38;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T12:17:52;62.96;62.94;62.90;59.44;474.53;474.46;474.34;472.91;404.04;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T12:21:17;62.05;62.04;62.03;58.65;468.27;468.20;468.09;466.72;398.80;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T12:24:54;64.47;64.47;64.47;60.97;486.78;486.71;486.60;485.18;414.60;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T12:32:54;63.15;63.13;63.08;59.61;475.91;475.84;475.72;474.29;405.22;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T12:44:52;61.73;61.64;61.46;57.91;462.36;462.29;462.16;460.60;393.27;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T12:48:39;56.70;56.68;56.65;53.53;427.36;427.30;427.19;425.90;363.89;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T12:51:51;49.34;49.34;49.34;46.65;372.47;372.41;372.33;371.24;317.23;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T12:58:38;44.95;44.95;44.95;42.50;339.34;339.29;339.22;338.23;289.02;0.41
39490;SPS30;25175;50.140;18.990;2024-03-02T13:02:05;41.72;41.72;41.72;39.45;314.95;314.91;314.84;313.92;268.25;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T13:06:18;44.09;44.08;44.06;41.65;332.52;332.47;332.39;331.40;283.16;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T13:10:16;45.33;45.33;45.32;42.85;342.11;342.06;341.98;340.97;291.36;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T13:17:26;42.61;42.61;42.61;40.30;321.74;321.69;321.62;320.68;274.03;0.41
39490;SPS30;25175;50.140;18.990;2024-03-02T13:21:21;41.49;41.49;41.48;39.22;313.14;313.09;313.02;312.10;266.69;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T13:24:56;40.33;40.33;40.33;38.14;304.51;304.47;304.40;303.51;259.36;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T13:28:58;37.97;37.97;37.97;35.90;286.65;286.61;286.55;285.71;244.15;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T13:36:23;40.54;40.53;40.53;38.32;305.97;305.93;305.85;304.96;260.59;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T13:39:52;37.76;37.76;37.76;35.71;285.07;285.03;284.96;284.13;242.80;0.41
39490;SPS30;25175;50.140;18.990;2024-03-02T13:43:51;37.17;37.17;37.17;35.15;280.63;280.59;280.53;279.71;239.02;0.41
39490;SPS30;25175;50.140;18.990;2024-03-02T13:47:08;41.54;41.53;41.53;39.26;313.45;313.41;313.34;312.41;266.95;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T13:50:22;41.96;41.96;41.95;39.66;316.62;316.58;316.50;315.57;269.65;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T13:54:07;41.31;41.30;41.30;39.05;311.73;311.68;311.61;310.70;265.49;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T13:57:26;44.30;44.29;44.29;41.87;334.30;334.25;334.18;333.19;284.71;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T14:00:48;44.04;44.02;44.00;41.57;331.92;331.87;331.79;330.79;282.62;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T14:04:43;46.70;46.70;46.68;44.14;352.37;352.32;352.23;351.19;300.09;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T14:08:43;45.18;45.18;45.17;42.71;341.00;340.95;340.87;339.87;290.41;0.41
39490;SPS30;25175;50.140;18.990;2024-03-02T14:12:04;43.99;43.99;43.99;41.60;332.09;332.04;331.97;331.00;282.85;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T14:16:02;40.72;40.72;40.72;38.50;307.41;307.36;307.29;306.40;261.82;0.41
39490;SPS30;25175;50.140;18.990;2024-03-02T14:19:27;38.38;38.38;38.38;36.29;289.76;289.72;289.65;288.81;246.79;0.41
39490;SPS30;25175;50.140;18.990;2024-03-02T14:22:53;38.11;38.10;38.08;35.99;287.36;287.32;287.25;286.39;244.70;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T14:26:16;38.24;38.20;38.12;35.96;287.10;287.06;286.98;286.05;244.30;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T14:34:00;34.41;34.41;34.41;32.54;259.81;259.78;259.72;258.96;221.29;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T14:37:23;36.50;36.50;36.50;34.52;275.59;275.55;275.49;274.69;234.73;0.41
39490;SPS30;25175;50.140;18.990;2024-03-02T14:40:39;34.41;34.41;34.41;32.54;259.77;259.73;259.67;258.92;221.25;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T14:53:06;33.07;33.07;33.06;31.25;249.50;249.46;249.40;248.66;212.47;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T15:01:18;28.02;28.01;27.99;26.45;211.17;211.14;211.09;210.46;179.81;0.41
39490;SPS30;25175;50.140;18.990;2024-03-02T15:16:57;27.06;27.05;27.05;25.58;204.20;204.18;204.13;203.53;173.92;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T15:20:28;29.33;29.32;29.30;27.69;221.08;221.04;220.99;220.33;188.25;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T15:24:16;32.38;32.38;32.37;30.61;244.42;244.38;244.32;243.61;208.17;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T15:28:28;38.22;38.22;38.22;36.15;288.58;288.54;288.47;287.63;245.79;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T15:31:41;36.45;36.44;36.44;34.45;275.07;275.03;274.96;274.15;234.26;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T15:35:02;42.00;42.00;42.00;39.71;317.02;316.97;316.90;315.97;270.00;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T15:43:09;38.49;38.48;38.47;36.36;290.32;290.28;290.21;289.34;247.23;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T15:47:08;41.93;41.92;41.88;39.56;315.86;315.82;315.74;314.78;268.92;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T15:55:17;60.07;60.03;59.96;56.62;452.02;451.96;451.84;450.44;384.78;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T15:59:22;50.03;50.02;49.99;47.25;377.22;377.16;377.07;375.94;321.21;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T16:03:13;51.29;51.26;51.21;48.37;386.18;386.12;386.03;384.84;328.76;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T16:06:44;62.67;62.59;62.43;58.86;469.94;469.87;469.74;468.18;399.80;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T16:10:00;64.92;64.88;64.78;61.14;488.15;488.08;487.95;486.41;415.47;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T16:17:59;61.70;61.67;61.60;58.17;464.45;464.38;464.26;462.82;395.37;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T16:21:40;62.37;62.37;62.36;58.95;470.68;470.62;470.51;469.12;400.86;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T16:25:38;79.59;79.58;79.55;75.20;600.35;600.27;600.13;598.34;511.25;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T16:28:52;83.14;83.12;83.08;78.51;626.82;626.73;626.58;624.70;533.75;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T16:32:14;55.83;55.83;55.81;52.75;421.15;421.09;420.99;419.74;358.65;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T16:35:24;57.74;57.74;57.74;54.60;435.94;435.87;435.77;434.50;371.29;0.41
39490;SPS30;25175;50.140;18.990;2024-03-02T16:42:06;74.78;74.75;74.70;70.58;563.51;563.42;563.29;561.58;479.79;0.42
39490;SPS30;25175;50.140;18.990;2024-03-02T16:45:54;95.36;95.33;95.26;90.02;718.67;718.57;718.40;716.23;611.92;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T16:49:23;101.70;101.69;101.67;96.11;767.33;767.22;767.04;764.78;653.48;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T16:57:00;96.24;96.18;96.06;90.70;724.15;724.04;723.86;721.60;616.41;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T17:00:34;95.61;95.58;95.53;90.27;720.73;720.62;720.45;718.28;613.70;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T17:03:49;94.01;93.98;93.93;88.77;708.70;708.59;708.42;706.30;603.46;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T17:16:02;88.95;88.91;88.82;83.89;669.77;669.67;669.51;667.45;570.20;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T17:19:50;87.53;87.46;87.32;82.42;658.04;657.94;657.77;655.69;560.06;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T17:23:00;86.21;86.19;86.16;81.45;650.28;650.19;650.04;648.11;553.78;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T17:26:10;84.69;84.69;84.67;80.05;639.14;639.05;638.90;637.02;544.33;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T17:29:21;86.23;86.21;86.17;81.44;650.18;650.08;649.93;647.99;553.65;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T18:05:28;139.01;138.91;138.71;130.95;1045.44;1045.29;1045.02;1041.73;889.83;0.43
39490;SPS30;25175;50.140;18.990;2024-03-02T18:12:49;128.77;128.65;128.40;121.14;967.19;967.04;966.79;963.67;823.04;0.44
39490;SPS30;25175;50.140;18.990;2024-03-02T18:24:52;107.82;107.77;107.67;101.70;811.96;811.84;811.64;809.15;691.26;0.42
