sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50341;SDS011;76053;42.682;23.286;2024-03-02T00:01:21;48.45;;;32.53;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:04:21;44.42;;;32.28;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:07:21;48.67;;;31.80;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:10:26;48.17;;;31.83;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:13:27;44.10;;;31.35;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:16:31;44.40;;;29.88;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:19:32;45.20;;;28.80;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:22:34;40.65;;;28.90;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:25:40;45.42;;;29.73;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:28:42;45.55;;;30.42;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:31:42;44.08;;;30.10;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:34:42;41.75;;;28.30;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:37:43;41.45;;;27.65;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:40:44;38.22;;;27.73;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:43:45;36.45;;;27.35;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:46:48;36.92;;;26.13;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:49:49;37.85;;;27.55;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:52:49;40.80;;;26.67;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:55:50;35.60;;;26.60;;
50341;SDS011;76053;42.682;23.286;2024-03-02T00:58:50;35.28;;;24.83;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:01:51;38.17;;;25.95;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:04:52;33.78;;;24.08;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:07:52;34.10;;;24.63;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:10:52;34.17;;;24.08;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:13:53;33.38;;;25.23;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:16:53;31.80;;;24.35;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:19:54;35.63;;;25.33;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:22:54;34.05;;;24.08;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:25:55;29.10;;;22.85;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:28:55;28.13;;;22.33;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:31:55;34.03;;;25.05;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:34:56;33.85;;;24.42;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:37:56;28.90;;;21.45;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:40:57;34.25;;;23.30;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:43:57;31.85;;;24.15;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:46:57;31.92;;;25.40;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:49:58;29.73;;;21.25;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:52:59;30.00;;;22.65;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:56:00;29.08;;;22.35;;
50341;SDS011;76053;42.682;23.286;2024-03-02T01:59:01;29.83;;;22.73;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:02:01;25.30;;;20.17;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:05:02;27.92;;;22.75;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:08:03;29.45;;;21.85;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:11:03;26.88;;;20.30;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:14:04;26.48;;;21.08;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:17:06;28.65;;;21.27;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:20:06;25.73;;;20.50;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:23:07;29.10;;;20.80;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:26:08;25.90;;;20.33;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:29:08;28.30;;;22.52;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:32:08;26.75;;;20.30;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:35:09;24.33;;;19.90;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:38:09;28.83;;;21.42;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:41:10;23.30;;;18.45;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:44:10;23.90;;;19.25;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:47:10;26.50;;;20.38;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:50:11;27.63;;;20.60;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:53:12;26.35;;;19.58;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:56:12;26.90;;;19.10;;
50341;SDS011;76053;42.682;23.286;2024-03-02T02:59:13;23.52;;;18.38;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:02:13;22.15;;;18.20;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:05:14;23.92;;;18.70;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:08:14;26.58;;;19.27;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:11:15;27.48;;;18.67;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:14:15;24.10;;;19.25;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:17:16;23.58;;;18.48;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:20:16;23.92;;;18.95;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:23:17;25.23;;;19.15;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:26:17;22.88;;;18.55;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:29:17;21.88;;;17.92;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:32:18;21.50;;;19.02;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:35:18;23.02;;;19.27;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:38:18;22.38;;;18.83;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:41:19;21.13;;;18.83;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:44:19;26.05;;;20.23;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:47:20;21.88;;;16.75;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:50:20;23.15;;;18.33;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:53:20;23.48;;;18.13;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:56:21;24.70;;;19.90;;
50341;SDS011;76053;42.682;23.286;2024-03-02T03:59:21;23.63;;;20.05;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:02:21;22.83;;;19.30;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:05:22;24.35;;;19.48;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:08:22;20.50;;;18.30;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:11:23;23.33;;;19.23;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:14:23;21.85;;;16.55;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:17:24;21.52;;;18.35;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:20:24;23.77;;;18.95;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:23:27;21.10;;;17.02;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:26:28;20.52;;;17.17;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:29:28;20.33;;;17.38;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:32:28;20.92;;;17.25;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:35:29;20.73;;;17.98;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:38:29;20.73;;;16.85;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:41:29;193.38;;;58.72;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:44:30;207.98;;;71.78;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:47:30;200.35;;;78.35;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:50:31;493.27;;;358.50;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:53:31;451.55;;;298.92;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:56:31;296.05;;;153.93;;
50341;SDS011;76053;42.682;23.286;2024-03-02T04:59:32;370.02;;;247.98;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:02:32;414.17;;;283.45;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:05:33;430.17;;;277.08;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:08:33;364.15;;;214.93;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:11:34;288.08;;;152.80;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:14:34;236.27;;;114.05;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:17:35;192.93;;;92.63;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:20:36;271.25;;;175.70;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:23:37;175.88;;;102.95;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:26:37;102.22;;;50.13;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:29:37;87.97;;;47.50;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:32:38;85.10;;;43.03;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:35:38;93.85;;;42.85;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:38:39;118.63;;;57.50;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:41:39;135.50;;;75.20;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:44:40;125.45;;;62.50;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:47:40;117.18;;;55.80;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:50:40;118.15;;;53.72;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:53:41;103.57;;;49.97;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:56:41;106.25;;;49.55;;
50341;SDS011;76053;42.682;23.286;2024-03-02T05:59:42;105.22;;;48.35;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:02:42;115.57;;;49.15;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:05:43;107.05;;;47.70;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:08:43;98.78;;;46.63;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:11:43;93.32;;;45.80;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:14:44;91.32;;;44.33;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:17:44;95.90;;;47.22;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:20:44;92.47;;;55.05;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:23:45;89.22;;;50.58;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:26:46;80.03;;;48.67;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:29:46;75.28;;;48.20;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:32:46;75.18;;;47.72;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:35:47;83.65;;;52.38;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:38:47;76.30;;;48.88;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:41:47;73.25;;;49.10;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:44:48;67.70;;;48.53;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:47:48;74.43;;;47.33;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:50:49;69.00;;;46.10;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:53:50;67.70;;;46.83;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:56:50;67.90;;;46.28;;
50341;SDS011;76053;42.682;23.286;2024-03-02T06:59:50;62.78;;;46.17;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:02:51;54.33;;;41.38;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:05:52;54.90;;;41.53;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:08:52;58.08;;;41.67;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:11:53;58.95;;;40.92;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:14:53;52.22;;;36.92;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:17:53;52.83;;;38.17;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:20:54;51.40;;;36.47;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:23:55;46.83;;;35.97;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:26:55;49.33;;;35.80;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:29:55;47.42;;;35.33;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:32:56;51.15;;;36.00;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:35:56;51.38;;;36.28;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:38:57;50.30;;;36.50;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:41:58;49.15;;;34.78;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:44:59;47.33;;;34.08;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:48:00;45.67;;;34.10;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:51:01;50.00;;;34.97;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:54:01;45.97;;;34.25;;
50341;SDS011;76053;42.682;23.286;2024-03-02T07:57:02;51.50;;;35.50;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:00:03;53.67;;;36.30;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:03:04;42.83;;;32.63;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:06:04;48.00;;;33.03;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:09:05;45.75;;;32.83;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:12:05;46.63;;;34.08;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:15:06;53.83;;;35.42;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:18:06;45.85;;;33.80;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:21:07;48.30;;;34.40;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:24:07;51.33;;;35.80;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:27:08;44.40;;;32.72;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:30:08;46.15;;;32.67;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:33:09;47.78;;;31.88;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:36:10;51.03;;;34.28;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:39:10;42.38;;;32.88;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:42:10;46.03;;;33.58;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:45:11;44.60;;;31.50;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:48:11;47.47;;;33.67;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:51:12;48.55;;;34.35;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:54:12;51.88;;;35.33;;
50341;SDS011;76053;42.682;23.286;2024-03-02T08:57:13;53.00;;;35.20;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:00:13;49.60;;;33.40;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:03:14;46.08;;;31.13;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:06:15;50.38;;;34.97;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:09:15;53.28;;;34.42;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:12:15;48.28;;;33.42;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:15:16;50.78;;;35.28;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:18:16;53.13;;;35.45;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:21:17;49.30;;;34.10;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:24:17;47.80;;;34.72;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:27:17;50.63;;;33.90;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:30:18;49.13;;;34.28;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:33:18;49.15;;;34.58;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:36:22;46.67;;;31.95;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:39:23;43.72;;;31.08;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:42:24;48.42;;;34.13;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:45:24;47.15;;;32.15;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:48:25;50.03;;;32.70;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:51:26;48.00;;;31.65;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:54:26;49.70;;;33.45;;
50341;SDS011;76053;42.682;23.286;2024-03-02T09:57:26;47.10;;;31.73;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:00:27;49.13;;;33.28;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:03:27;45.15;;;31.60;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:06:29;44.63;;;31.85;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:09:30;45.28;;;32.08;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:12:30;48.03;;;33.05;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:15:30;46.63;;;32.58;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:18:31;42.70;;;30.90;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:21:31;42.70;;;30.98;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:24:43;46.60;;;33.13;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:27:44;45.38;;;31.67;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:30:46;50.67;;;33.40;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:33:47;44.35;;;31.83;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:36:48;45.45;;;32.28;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:39:49;44.35;;;31.58;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:42:52;46.00;;;33.30;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:45:53;49.80;;;33.55;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:48:56;47.17;;;32.22;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:52:00;45.60;;;32.13;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:55:01;54.17;;;34.65;;
50341;SDS011;76053;42.682;23.286;2024-03-02T10:58:02;47.75;;;34.03;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:01:04;51.92;;;34.63;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:04:08;48.13;;;33.25;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:07:10;47.45;;;32.72;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:10:12;49.38;;;33.50;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:13:13;46.63;;;34.10;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:19:30;49.15;;;34.78;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:22:31;44.80;;;32.22;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:25:32;45.35;;;31.92;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:28:35;45.88;;;32.28;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:32:13;49.15;;;32.90;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:35:03;44.50;;;32.00;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:38:04;48.55;;;34.20;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:41:07;55.92;;;34.78;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:44:08;47.30;;;32.83;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:47:10;44.78;;;33.30;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:50:12;48.05;;;33.45;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:53:12;46.70;;;34.63;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:56:13;46.83;;;33.95;;
50341;SDS011;76053;42.682;23.286;2024-03-02T11:59:14;46.58;;;33.30;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:02:21;46.63;;;33.10;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:05:22;41.88;;;31.20;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:08:22;44.30;;;31.48;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:11:23;47.78;;;32.83;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:14:23;40.33;;;30.55;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:17:23;42.53;;;31.27;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:20:24;42.70;;;32.00;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:23:25;41.67;;;32.42;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:26:26;40.53;;;31.63;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:29:26;43.13;;;31.48;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:32:27;42.97;;;33.30;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:35:27;42.08;;;33.10;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:38:28;46.78;;;33.83;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:41:28;46.72;;;32.85;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:44:28;45.75;;;32.50;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:47:29;39.60;;;31.00;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:50:29;40.58;;;32.63;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:53:30;43.22;;;33.15;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:56:31;41.95;;;32.78;;
50341;SDS011;76053;42.682;23.286;2024-03-02T12:59:32;42.20;;;31.92;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:02:32;41.05;;;30.83;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:05:32;39.67;;;29.50;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:08:33;39.92;;;31.02;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:11:34;45.42;;;33.33;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:14:35;43.67;;;32.97;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:17:35;43.35;;;32.80;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:20:36;40.67;;;30.88;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:23:36;39.10;;;31.08;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:26:36;40.83;;;32.55;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:29:37;37.75;;;28.70;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:32:37;40.58;;;31.33;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:35:37;39.45;;;30.98;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:38:38;40.28;;;30.92;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:41:38;38.72;;;29.77;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:44:39;38.28;;;30.80;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:47:40;41.40;;;30.85;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:50:40;40.00;;;31.52;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:53:40;37.90;;;31.48;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:56:41;41.50;;;32.15;;
50341;SDS011;76053;42.682;23.286;2024-03-02T13:59:42;38.10;;;30.27;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:02:42;41.35;;;30.23;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:05:43;38.33;;;28.95;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:08:43;40.83;;;32.33;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:11:44;35.38;;;29.65;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:14:44;35.90;;;30.25;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:17:45;39.22;;;29.83;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:20:46;37.78;;;30.15;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:23:46;38.20;;;29.98;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:26:46;37.15;;;29.02;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:29:47;36.92;;;29.00;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:32:47;38.83;;;31.50;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:35:47;41.42;;;30.13;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:38:48;39.63;;;30.40;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:41:48;38.05;;;29.45;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:44:49;42.33;;;32.33;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:47:49;43.80;;;32.88;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:50:51;40.83;;;30.65;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:53:51;43.17;;;32.97;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:56:52;41.53;;;32.13;;
50341;SDS011;76053;42.682;23.286;2024-03-02T14:59:52;42.88;;;33.10;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:02:53;41.17;;;32.47;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:05:53;43.50;;;35.85;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:08:53;40.92;;;32.20;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:11:54;39.03;;;30.55;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:14:54;39.03;;;31.13;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:17:55;43.40;;;33.40;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:20:55;43.75;;;32.90;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:23:55;40.05;;;32.65;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:26:56;42.13;;;33.88;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:29:56;43.00;;;32.97;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:32:57;40.70;;;32.42;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:35:58;42.88;;;32.60;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:38:59;45.72;;;34.13;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:41:59;41.67;;;34.25;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:44:59;43.97;;;35.70;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:48:00;43.20;;;34.10;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:51:00;42.85;;;32.50;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:54:01;45.92;;;35.42;;
50341;SDS011;76053;42.682;23.286;2024-03-02T15:57:01;39.67;;;33.40;;
