sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:01:59;1.8;1.8;1.8;1.7;;;;1.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:04:28;2.4;2.4;2.4;2.3;;;;1.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:06:56;2.5;2.4;2.4;2.3;;;;1.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:09:25;2.5;2.5;2.5;2.3;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:11:53;2.5;2.5;2.5;2.4;;;;1.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:14:22;2.3;2.3;2.3;2.1;;;;1.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:16:52;2.0;2.0;1.9;1.8;;;;1.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:19:24;2.1;2.1;2.1;2.0;;;;1.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:21:53;2.0;2.0;2.0;1.9;;;;1.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:24:29;2.2;2.2;2.2;2.1;;;;1.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:26:59;2.6;2.5;2.5;2.4;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:29:29;2.3;2.3;2.3;2.1;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:31:57;2.5;2.5;2.5;2.4;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:34:26;2.4;2.4;2.4;2.3;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:36:56;2.3;2.3;2.3;2.2;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:39:26;2.3;2.3;2.3;2.2;;;;1.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:41:54;2.3;2.3;2.3;2.1;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:44:23;2.0;2.0;1.9;1.8;;;;1.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:46:56;2.2;2.2;2.2;2.1;;;;1.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:49:27;2.1;2.1;2.1;2.0;;;;1.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:51:57;2.0;2.0;2.0;1.9;;;;1.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:54:26;2.0;2.0;2.0;1.9;;;;1.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:56:57;2.3;2.3;2.3;2.2;;;;1.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T00:59:26;2.3;2.3;2.3;2.2;;;;1.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:01:55;1.7;1.7;1.6;1.6;;;;1.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:04:24;1.3;1.3;1.3;1.2;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:06:53;0.8;0.8;0.8;0.8;;;;1.0;6.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:09:21;0.5;0.5;0.5;0.5;;;;2.0;2.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:11:50;0.7;0.7;0.7;0.6;;;;2.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:14:18;0.6;0.6;0.6;0.6;;;;2.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:16:47;0.5;0.5;0.5;0.5;;;;3.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:19:16;0.7;0.7;0.7;0.6;;;;3.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:21:44;0.5;0.5;0.5;0.5;;;;4.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:24:13;0.6;0.6;0.6;0.5;;;;4.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:26:42;0.6;0.6;0.6;0.6;;;;4.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:29:11;0.4;0.4;0.4;0.4;;;;5.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:31:39;0.5;0.5;0.5;0.5;;;;5.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:34:09;0.6;0.6;0.6;0.5;;;;5.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:36:38;0.6;0.6;0.6;0.6;;;;5.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:39:07;0.4;0.4;0.4;0.4;;;;5.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:41:36;0.6;0.6;0.6;0.5;;;;6.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:44:05;0.5;0.5;0.5;0.5;;;;6.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:46:35;0.4;0.4;0.4;0.4;;;;6.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:49:03;0.9;0.9;0.9;0.9;;;;7.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:51:32;0.5;0.5;0.5;0.5;;;;7.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:54:01;0.6;0.6;0.6;0.6;;;;7.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:56:29;0.8;0.8;0.8;0.7;;;;7.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T01:58:58;0.8;0.8;0.8;0.8;;;;7.0;1.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:01:26;0.6;0.6;0.6;0.6;;;;7.0;2.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:03:55;0.7;0.7;0.7;0.6;;;;8.0;2.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:06:23;0.5;0.5;0.5;0.5;;;;8.0;2.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:08:52;0.8;0.8;0.8;0.8;;;;8.0;2.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:11:21;0.6;0.6;0.6;0.5;;;;8.0;2.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:13:50;0.6;0.6;0.6;0.5;;;;8.0;2.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:16:21;0.8;0.8;0.8;0.8;;;;9.0;2.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:18:52;0.6;0.6;0.6;0.5;;;;9.0;2.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:21:23;0.7;0.7;0.7;0.6;;;;10.0;2.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:23:53;0.7;0.7;0.7;0.6;;;;10.0;2.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:26:22;0.6;0.6;0.6;0.5;;;;10.0;2.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:28:50;0.7;0.7;0.7;0.7;;;;10.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:31:19;0.6;0.6;0.6;0.6;;;;10.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:33:48;0.6;0.6;0.6;0.6;;;;10.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:36:16;0.9;0.9;0.9;0.8;;;;10.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:38:46;0.6;0.6;0.6;0.6;;;;10.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:41:17;0.7;0.7;0.7;0.6;;;;10.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:43:45;0.7;0.7;0.7;0.6;;;;10.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:46:14;0.7;0.7;0.7;0.7;;;;10.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:48:42;0.7;0.7;0.7;0.6;;;;10.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:51:11;0.8;0.8;0.8;0.7;;;;10.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:53:39;1.1;1.1;1.0;1.0;;;;9.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:56:08;0.9;0.9;0.9;0.8;;;;10.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T02:58:39;0.8;0.8;0.8;0.7;;;;10.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:01:08;0.7;0.7;0.7;0.6;;;;10.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:03:37;0.7;0.7;0.7;0.6;;;;10.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:06:05;0.7;0.7;0.6;0.6;;;;10.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:08:34;0.8;0.8;0.8;0.7;;;;10.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:11:03;0.5;0.5;0.5;0.5;;;;10.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:13:32;0.6;0.6;0.6;0.5;;;;10.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:16:02;0.7;0.7;0.7;0.7;;;;11.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:18:31;0.6;0.6;0.6;0.5;;;;11.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:21:02;0.6;0.6;0.6;0.6;;;;12.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:23:31;0.6;0.6;0.6;0.6;;;;12.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:25:59;0.6;0.6;0.6;0.6;;;;13.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:28:29;0.7;0.7;0.7;0.6;;;;13.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:30:58;0.4;0.4;0.4;0.4;;;;13.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:33:26;0.6;0.6;0.6;0.6;;;;13.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:35:54;0.6;0.6;0.6;0.6;;;;13.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:38:23;0.8;0.8;0.8;0.7;;;;13.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:40:51;0.6;0.6;0.6;0.6;;;;13.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:43:20;0.6;0.5;0.5;0.5;;;;13.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:45:49;0.6;0.6;0.6;0.6;;;;13.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:48:17;0.9;0.9;0.9;0.9;;;;13.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:50:46;0.5;0.5;0.5;0.5;;;;13.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:53:15;0.8;0.8;0.8;0.7;;;;13.0;6.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:55:44;0.5;0.5;0.5;0.5;;;;13.0;6.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T03:58:13;0.6;0.6;0.6;0.6;;;;12.0;6.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:00:42;0.8;0.8;0.7;0.7;;;;12.0;6.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:03:11;0.7;0.7;0.7;0.7;;;;13.0;6.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:05:39;0.5;0.5;0.5;0.5;;;;13.0;7.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:08:08;0.6;0.6;0.6;0.5;;;;13.0;7.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:10:37;0.8;0.8;0.8;0.7;;;;13.0;7.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:13:08;0.8;0.8;0.8;0.8;;;;12.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:15:36;0.7;0.7;0.7;0.7;;;;13.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:18:06;0.9;0.9;0.9;0.8;;;;13.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:20:35;0.8;0.8;0.8;0.8;;;;14.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:23:03;0.7;0.7;0.7;0.7;;;;15.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:25:32;0.6;0.6;0.6;0.6;;;;15.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:28:03;0.8;0.8;0.8;0.8;;;;15.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:30:31;0.9;0.9;0.9;0.9;;;;16.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:33:00;0.5;0.5;0.5;0.5;;;;16.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:35:29;0.8;0.8;0.8;0.8;;;;15.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:37:58;0.6;0.6;0.6;0.6;;;;15.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:40:26;0.7;0.7;0.7;0.6;;;;14.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:42:55;0.6;0.6;0.6;0.6;;;;14.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:45:25;0.8;0.8;0.8;0.8;;;;14.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:47:53;0.6;0.6;0.6;0.6;;;;13.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:50:22;0.6;0.6;0.6;0.5;;;;13.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:52:52;0.5;0.5;0.5;0.4;;;;13.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:55:21;0.5;0.5;0.5;0.5;;;;12.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T04:57:58;0.3;0.3;0.3;0.3;;;;12.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:00:26;0.6;0.6;0.6;0.6;;;;12.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:02:57;0.7;0.7;0.7;0.7;;;;12.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:05:25;0.3;0.3;0.3;0.3;;;;11.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:07:54;0.6;0.6;0.6;0.6;;;;11.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:10:23;0.5;0.5;0.5;0.5;;;;11.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:12:51;0.6;0.6;0.6;0.6;;;;11.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:15:26;0.6;0.6;0.6;0.5;;;;10.0;11.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:17:54;0.7;0.7;0.7;0.7;;;;10.0;11.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:20:25;0.8;0.8;0.8;0.8;;;;10.0;12.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:22:54;1.3;1.3;1.3;1.2;;;;9.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:25:22;1.8;1.8;1.8;1.8;;;;9.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:27:51;1.8;1.8;1.8;1.7;;;;9.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:30:20;2.1;2.1;2.1;2.0;;;;9.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:32:48;1.9;1.9;1.9;1.8;;;;9.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:35:17;1.8;1.8;1.8;1.7;;;;9.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:37:45;1.9;1.8;1.8;1.7;;;;9.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:40:14;1.4;1.4;1.4;1.3;;;;9.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:42:43;1.3;1.3;1.3;1.3;;;;9.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:45:13;1.1;1.1;1.0;1.0;;;;9.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:47:43;1.1;1.1;1.1;1.1;;;;8.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:50:11;1.4;1.4;1.3;1.3;;;;8.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:52:40;1.9;1.9;1.8;1.8;;;;8.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:55:08;1.8;1.8;1.7;1.6;;;;8.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T05:57:39;1.8;1.7;1.7;1.6;;;;8.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:00:18;1.2;1.2;1.2;1.1;;;;7.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:02:47;1.2;1.1;1.1;1.1;;;;7.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:05:15;1.2;1.2;1.2;1.2;;;;7.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:07:45;1.0;1.0;0.9;0.9;;;;7.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:10:13;1.0;0.9;0.9;0.9;;;;7.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:12:42;1.0;1.0;0.9;0.9;;;;7.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:15:11;0.7;0.7;0.7;0.7;;;;7.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:17:43;0.9;0.9;0.9;0.8;;;;7.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:20:12;1.0;1.0;1.0;0.9;;;;7.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:22:42;1.3;1.3;1.3;1.2;;;;7.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:25:11;0.9;0.9;0.9;0.8;;;;7.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:27:42;1.1;1.0;1.0;1.0;;;;7.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:30:11;0.8;0.8;0.8;0.7;;;;7.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:32:40;0.9;0.9;0.8;0.8;;;;8.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:35:08;0.6;0.6;0.6;0.5;;;;8.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:37:39;0.6;0.6;0.6;0.5;;;;8.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:40:10;0.6;0.6;0.6;0.6;;;;8.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:42:38;0.7;0.7;0.7;0.7;;;;8.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:45:07;0.8;0.8;0.8;0.8;;;;8.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:47:38;0.5;0.5;0.5;0.5;;;;8.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:50:07;0.8;0.7;0.7;0.7;;;;8.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:52:36;1.0;1.0;1.0;0.9;;;;8.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:55:05;0.8;0.8;0.8;0.7;;;;8.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T06:57:34;0.8;0.8;0.8;0.8;;;;8.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:00:03;0.8;0.8;0.7;0.7;;;;8.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:02:34;0.7;0.7;0.6;0.6;;;;8.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:05:04;0.7;0.7;0.7;0.6;;;;8.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:07:34;0.6;0.6;0.6;0.5;;;;8.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:10:03;1.0;1.0;1.0;0.9;;;;8.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:12:33;0.7;0.6;0.6;0.6;;;;8.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:15:02;0.6;0.6;0.6;0.6;;;;8.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:17:51;0.8;0.8;0.8;0.8;;;;7.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:20:20;1.6;1.5;1.5;1.4;;;;7.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:22:49;2.0;2.0;1.9;1.8;;;;7.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:25:17;1.7;1.7;1.7;1.6;;;;7.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:27:46;1.6;1.6;1.6;1.5;;;;7.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:30:15;1.9;1.9;1.9;1.8;;;;7.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:32:44;1.9;1.9;1.9;1.7;;;;7.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:35:13;2.2;2.1;2.1;1.9;;;;7.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:37:42;1.4;1.3;1.3;1.2;;;;6.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:40:12;0.8;0.8;0.7;0.7;;;;6.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:42:41;1.3;1.3;1.2;1.1;;;;6.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:45:10;0.9;0.9;0.9;0.8;;;;5.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:47:38;1.1;1.1;1.0;0.9;;;;5.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:50:07;1.0;1.0;0.9;0.9;;;;5.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:52:36;1.0;1.0;0.9;0.9;;;;4.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:55:07;1.7;1.7;1.7;1.5;;;;4.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T07:57:36;0.9;0.9;0.9;0.8;;;;4.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:00:05;0.7;0.7;0.7;0.6;;;;3.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:02:35;1.0;1.0;1.0;0.9;;;;3.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:05:04;1.1;1.1;1.1;1.0;;;;3.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:07:33;1.4;1.4;1.3;1.2;;;;3.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:10:01;1.3;1.2;1.2;1.1;;;;3.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:12:30;1.3;1.2;1.2;1.0;;;;3.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:14:59;1.6;1.5;1.4;1.3;;;;3.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:17:27;1.3;1.2;1.2;1.0;;;;3.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:19:56;1.5;1.5;1.4;1.2;;;;3.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:22:25;0.9;0.9;0.9;0.8;;;;3.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:24:55;0.9;0.9;0.8;0.7;;;;3.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:27:24;0.9;0.9;0.8;0.7;;;;2.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:29:52;0.9;0.9;0.8;0.7;;;;2.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:32:23;1.2;1.2;1.1;0.9;;;;2.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:34:51;1.2;1.1;1.1;0.9;;;;2.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:37:21;1.2;1.2;1.1;1.0;;;;2.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:39:49;1.1;1.1;1.0;0.8;;;;2.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:42:18;1.3;1.3;1.2;1.0;;;;2.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:44:47;1.8;1.8;1.6;1.4;;;;2.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:47:17;1.3;1.3;1.2;1.1;;;;2.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:49:46;1.8;1.7;1.6;1.5;;;;2.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:52:14;1.3;1.3;1.3;1.2;;;;2.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:54:43;1.6;1.6;1.5;1.4;;;;2.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:57:11;1.8;1.8;1.7;1.5;;;;2.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2024-03-02T08:59:41;1.9;1.8;1.7;1.6;;;;2.0;48.0;
