sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:01:39;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:04:04;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:06:30;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:08:57;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:11:21;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:13:47;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:16:12;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:18:38;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:21:04;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:23:30;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:25:55;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:28:21;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:30:51;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:33:12;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:35:38;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:38:03;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:40:29;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:42:55;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:45:20;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:47:46;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:50:12;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:52:37;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:55:03;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:57:29;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T00:59:54;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:02:20;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:04:46;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:07:11;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:09:37;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:12:03;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:14:28;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:16:54;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:19:20;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:21:45;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:24:11;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:26:36;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:29:02;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:31:28;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:33:53;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:36:19;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:38:45;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:41:10;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:43:36;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:46:02;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:48:27;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:50:53;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:53:19;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:55:44;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T01:58:10;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:00:36;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:03:01;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:05:27;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:07:53;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:10:18;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:12:44;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:17:35;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:20:01;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:22:27;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:24:52;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:27:18;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:29:43;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:35:24;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:37:50;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:40:15;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:42:41;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:45:07;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:47:32;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:49:58;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:52:24;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:54:49;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:57:15;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T02:59:41;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:02:06;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:04:32;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:06:57;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:09:23;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:11:49;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:14:14;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:16:40;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:19:06;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:21:31;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:23:57;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:26:23;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:28:48;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:31:14;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:33:40;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:36:05;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:38:31;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:40:57;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:43:22;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:45:48;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:48:13;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:50:39;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:53:05;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:55:30;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T03:57:56;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:00:22;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:02:47;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:05:13;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:07:39;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:10:05;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:12:30;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:14:56;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:17:21;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:19:47;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:22:13;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:24:38;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:27:04;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:29:29;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:31:55;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:34:21;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:36:46;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:39:12;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:41:38;1;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:44:03;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:46:29;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:48:55;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:51:20;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:53:46;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:56:11;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T04:58:37;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:01:03;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:03:28;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:05:54;1;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:08:20;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:10:45;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:13:11;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:15:37;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:18:02;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:20:28;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:22:54;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:25:19;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:27:45;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:30:11;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:32:36;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:35:02;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:37:28;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:39:53;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:42:19;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:44:45;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:47:10;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:49:36;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:52:02;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:54:27;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:56:53;6;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T05:59:18;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:01:45;6;6;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:04:10;6;6;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:06:35;8;6;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:09:01;11;10;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:11:27;6;6;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:13:52;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:16:18;9;9;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:18:44;8;8;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:21:09;9;8;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:23:35;8;8;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:26:01;11;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:28:26;10;10;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:30:52;8;8;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:33:17;10;9;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:35:43;12;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:38:08;10;9;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:40:33;11;9;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:42:59;12;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:45:24;15;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:47:50;12;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:50:15;17;16;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:52:41;10;10;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:55:07;11;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:57:33;12;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T06:59:58;15;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:02:23;18;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:04:48;13;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:07:14;17;16;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:09:40;16;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:12:05;17;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:14:30;18;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:16:57;18;16;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:19:21;15;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:21:47;16;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:24:13;18;17;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:26:38;13;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:29:04;17;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:31:29;16;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:33:55;19;17;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:36:20;17;16;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:38:46;17;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:41:11;16;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:43:37;17;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:46:03;16;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:48:27;19;18;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:50:53;19;17;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:53:18;11;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:55:43;14;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T07:58:09;13;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:00:34;16;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:03:00;12;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:05:26;13;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:07:51;14;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:10:17;12;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:12:43;13;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:15:08;9;9;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:17:33;14;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:19:59;13;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:22:24;18;16;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:24:50;12;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:27:16;14;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:29:41;17;17;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:32:06;14;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:34:32;12;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:36:57;14;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:39:23;17;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:41:50;18;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:44:14;17;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:46:40;13;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:49:06;18;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:51:31;18;17;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:53:56;18;18;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:56:22;15;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T08:58:48;13;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:01:13;17;17;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:03:39;20;20;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:06:04;14;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:08:30;13;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:10:55;16;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:13:21;16;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:15:46;14;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:18:11;13;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:20:37;17;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:23:02;18;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:25:27;20;18;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:27:53;15;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:30:18;12;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:32:43;14;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:35:09;14;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:37:34;11;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:40:00;16;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:42:25;12;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:44:51;12;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:47:17;17;16;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:49:42;15;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:52:07;15;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:54:33;15;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:56:58;16;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T09:59:23;15;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:01:55;12;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:04:14;12;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:06:39;13;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:09:05;11;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:11:31;13;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:14:04;15;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:16:21;12;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:18:47;14;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:21:13;16;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:23:38;16;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:26:05;18;18;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:28:29;20;18;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:30:55;17;16;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:33:20;16;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:35:46;15;13;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:38:11;14;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:40:37;15;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:43:03;15;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:45:28;15;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:47:54;15;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:50:19;15;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:52:44;15;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:55:10;16;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T10:57:39;17;16;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:00:02;15;14;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:02:27;15;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:04:53;11;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:07:18;15;15;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:09:44;16;16;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:12:11;11;10;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:14:34;11;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:17:00;11;10;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:19:25;14;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:21:50;11;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:26:41;14;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:29:07;12;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:33:58;10;10;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:36:23;10;10;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:38:49;12;12;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:41:14;10;10;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:43:40;10;10;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:46:05;9;9;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:48:31;10;10;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:50:58;11;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:53:22;11;10;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:55:47;14;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T11:58:14;11;11;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:00:39;8;8;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:03:04;11;10;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:05:30;9;9;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:07:56;8;8;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:10:21;7;7;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:12:46;9;8;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:15:12;10;10;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:17:38;8;8;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:20:04;7;7;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:22:28;7;7;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:24:54;7;7;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:27:19;7;7;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:29:45;9;8;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:32:10;7;7;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:34:36;6;6;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:37:01;8;7;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:39:27;7;7;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:41:52;6;6;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:44:19;6;6;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:46:43;7;7;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:49:09;6;6;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:51:34;6;6;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:53:59;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:56:26;7;6;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T12:58:52;6;6;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T13:01:16;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T13:03:41;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T13:06:07;5;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T13:08:34;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T13:10:58;7;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T13:13:23;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2024-03-02T13:15:49;5;5;
