sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:00:59;48.96;41.92;59.75;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:03:31;51.35;42.94;67.28;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:06:04;49.64;40.60;58.75;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:08:37;52.25;40.95;74.11;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:11:11;52.14;41.87;66.16;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:13:46;50.58;43.55;68.42;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:16:19;51.34;39.80;67.29;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:18:52;47.44;41.72;54.83;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:21:29;53.28;44.16;70.77;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:26:52;49.38;42.65;62.18;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:29:34;48.32;41.10;57.87;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:32:17;47.57;38.29;64.09;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:34:49;46.03;38.65;56.49;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:37:22;50.38;41.40;61.89;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:39:55;46.14;39.79;55.15;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:42:31;48.42;38.16;59.52;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:45:08;48.82;40.85;61.15;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:47:40;47.63;41.15;61.01;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:50:14;49.03;41.25;59.30;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:52:58;46.02;38.44;58.41;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:55:30;47.44;41.97;53.52;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T00:58:04;43.95;36.09;51.82;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:00:37;45.36;35.28;59.49;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:03:10;47.06;36.56;57.50;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:05:43;48.19;36.27;65.05;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:08:16;46.19;36.98;56.44;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:10:48;45.60;33.16;59.11;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:13:22;43.60;38.34;51.57;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:16:00;44.47;37.14;52.57;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:18:35;44.02;37.17;57.12;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:21:07;49.82;37.60;67.49;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:23:40;42.98;34.37;51.10;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:26:13;41.61;33.50;51.63;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:28:46;44.50;37.28;52.36;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:31:19;41.84;36.38;50.48;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:34:10;46.54;33.24;62.51;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:36:43;43.00;36.42;54.06;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:39:16;44.53;37.53;54.96;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:41:48;47.11;35.34;61.93;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:44:21;46.97;39.02;62.26;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:46:54;47.16;35.62;60.26;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:49:26;42.52;35.25;50.88;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:51:59;42.31;35.90;51.72;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:54:32;41.64;35.57;53.07;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:57:05;41.89;35.14;49.59;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T01:59:40;42.30;33.45;51.91;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:02:14;44.78;37.47;54.75;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:04:47;42.03;31.38;54.31;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:07:20;44.66;37.42;64.24;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:09:53;44.45;37.89;58.75;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:12:25;47.06;39.26;57.99;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:14:58;42.15;35.39;51.49;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:17:31;42.31;32.57;51.88;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:20:07;40.01;32.15;47.46;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:22:40;45.60;36.49;57.01;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:25:18;45.73;40.67;54.04;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:27:51;45.42;37.17;62.86;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:30:27;45.89;31.52;60.16;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:33:00;42.95;32.08;52.76;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:35:33;44.36;34.94;56.53;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:38:06;45.64;36.24;59.35;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:40:39;43.57;33.55;56.03;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:43:12;41.37;32.97;50.83;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:45:45;59.49;32.79;80.21;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:48:17;47.04;37.11;61.23;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:50:50;44.06;35.45;57.11;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:53:23;45.90;35.89;56.65;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:55:56;41.91;34.03;56.15;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T02:58:29;42.41;34.59;54.13;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:01:02;43.65;35.32;57.07;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:03:34;44.80;32.68;57.70;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:06:07;42.95;34.30;52.49;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:08:40;43.08;35.46;55.73;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:11:12;41.83;34.91;53.57;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:13:46;41.30;32.55;53.43;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:16:18;40.32;34.77;49.85;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:18:51;42.84;34.56;51.34;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:21:25;42.81;33.46;52.88;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:23:58;41.15;34.76;51.09;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:26:31;41.35;34.88;49.44;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:29:03;38.95;32.73;56.82;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:31:37;40.85;33.47;68.02;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:34:18;42.37;37.36;56.26;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:37:02;46.80;36.56;60.74;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:39:35;40.52;33.86;49.55;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:42:08;42.63;36.29;50.48;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:44:41;44.78;34.28;58.32;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:47:16;45.80;35.53;59.21;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:49:49;42.28;36.15;52.04;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:52:21;41.36;35.76;52.04;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:54:54;41.86;34.27;49.23;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T03:57:27;44.96;36.86;56.07;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:00:00;40.70;33.99;52.19;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:02:33;43.82;32.02;57.48;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:05:06;42.77;33.81;51.50;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:07:41;45.83;33.41;59.21;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:10:15;42.38;35.87;52.89;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:12:49;39.38;33.71;51.76;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:15:23;46.44;34.03;59.64;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:17:56;43.12;33.94;56.00;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:20:29;46.43;35.16;58.46;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:23:02;40.59;36.00;48.98;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:25:35;46.02;37.23;57.77;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:28:08;46.70;35.83;59.11;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:30:41;43.60;36.79;54.04;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:33:14;42.26;37.30;54.17;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:35:47;47.47;37.24;58.56;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:38:20;42.50;35.81;51.31;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:40:53;49.23;41.14;57.74;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:43:25;48.87;38.19;60.26;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:45:59;46.22;35.63;58.13;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:48:33;47.26;35.80;58.00;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:51:06;47.76;35.93;58.70;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:53:38;44.85;35.33;57.52;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:56:11;41.85;36.29;54.64;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T04:59:12;51.39;37.18;76.61;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:01:45;56.25;37.03;76.28;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:04:18;48.09;34.91;59.92;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:06:53;52.91;40.20;66.48;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:09:28;48.09;38.72;58.61;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:12:01;44.54;38.03;55.51;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:15:02;46.40;35.83;57.07;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:17:37;43.23;37.38;51.89;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:20:11;44.87;37.67;54.07;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:22:44;46.80;40.60;62.40;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:25:17;49.63;40.28;65.87;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:27:49;48.23;39.03;59.68;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:30:22;48.94;41.56;58.82;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:32:55;47.38;39.55;58.57;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:35:28;49.26;41.79;60.67;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:38:04;48.21;41.22;58.97;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:40:37;51.12;40.91;63.85;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:43:10;51.11;43.51;68.73;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:45:42;47.95;41.97;59.60;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:48:15;51.08;40.97;61.93;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:50:48;50.60;42.16;61.76;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:53:21;49.60;40.98;66.71;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:55:53;48.73;42.08;60.80;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T05:58:29;48.22;42.05;62.21;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:01:20;52.53;41.80;66.29;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:03:56;47.97;39.68;76.25;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:06:28;47.60;37.83;66.67;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:09:02;51.03;42.08;62.85;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:11:41;53.87;42.57;65.74;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:14:14;52.36;41.51;63.84;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:16:49;50.95;42.22;62.71;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:19:22;51.63;39.94;62.77;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:22:01;48.89;41.23;61.63;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:24:37;52.16;42.08;60.96;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:27:11;50.63;42.29;60.34;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:29:47;49.30;41.24;66.64;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:32:21;56.13;41.38;69.42;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:34:56;52.17;42.75;62.50;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:37:31;52.84;44.69;66.10;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:40:11;50.67;42.58;60.00;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:42:47;55.40;45.87;78.47;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:45:22;51.20;44.34;58.03;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:47:56;52.25;43.77;63.03;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:50:29;51.68;44.61;63.26;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:53:02;52.74;45.09;64.04;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T06:59:36;53.44;44.94;71.27;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:02:40;52.77;44.93;62.76;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:05:16;53.34;43.67;68.17;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:07:49;52.08;44.17;64.09;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:10:22;53.96;43.47;63.89;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:12:55;52.83;45.21;74.21;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:15:28;56.23;43.29;73.08;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:18:01;50.85;42.97;60.08;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:20:33;53.95;45.43;65.08;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:23:06;52.09;45.92;62.04;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:25:39;50.27;45.37;56.94;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:28:15;54.48;46.18;62.96;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:31:01;52.85;43.71;60.63;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:33:34;52.15;45.56;64.21;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:36:07;55.03;46.95;69.65;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:38:41;52.24;46.01;70.01;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:41:14;53.91;45.65;64.18;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:43:46;54.22;46.28;60.65;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:46:19;55.06;46.46;79.57;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:48:52;54.58;46.95;62.91;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:51:25;54.89;47.06;71.43;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:53:58;55.10;48.17;61.27;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:56:31;55.64;46.65;65.20;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T07:59:04;54.97;46.91;63.93;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:01:40;55.28;46.36;75.71;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:04:13;54.36;46.60;65.15;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:06:46;54.27;45.80;70.88;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:09:19;54.92;46.80;62.18;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:11:52;54.84;47.31;61.59;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:14:25;55.39;46.06;70.92;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:16:58;54.01;46.28;64.43;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:19:31;54.70;47.05;64.00;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:22:04;53.91;47.25;63.77;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:24:56;53.55;44.34;61.35;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:27:29;54.41;45.46;63.99;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:30:02;55.54;46.16;64.60;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:32:39;54.90;47.78;63.83;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:35:13;55.03;47.01;63.66;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:37:46;54.69;46.79;64.26;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:40:19;55.36;48.51;61.01;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:42:52;54.91;47.49;62.82;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:45:25;55.39;47.60;67.65;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:47:58;57.89;49.06;71.26;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:50:34;55.34;48.43;62.50;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:53:07;54.41;47.56;60.58;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:55:39;56.25;48.09;62.89;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T08:58:12;54.87;47.14;61.88;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:00:48;56.20;49.25;73.39;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:03:21;56.38;49.04;70.85;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:05:54;55.99;48.80;62.65;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:08:27;55.69;48.86;65.62;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:11:00;56.98;50.59;63.95;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:13:33;56.83;50.11;65.52;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:16:06;57.48;49.64;70.61;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:18:40;55.42;49.17;74.71;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:21:16;55.90;47.79;61.48;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:23:48;55.96;48.88;63.86;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:26:21;56.90;50.20;65.49;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:28:55;58.16;50.35;76.74;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:31:27;56.88;49.99;75.11;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:34:00;57.12;50.67;66.70;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:36:34;58.58;52.75;69.11;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:39:10;56.39;51.47;67.15;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:41:43;56.13;48.05;65.93;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:44:16;57.69;49.47;67.03;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:46:49;57.14;50.58;63.48;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:49:22;57.27;51.19;69.81;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:51:55;57.47;49.89;71.84;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:54:29;57.68;48.31;70.59;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:57:02;56.75;50.11;68.89;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T09:59:35;57.90;51.14;75.50;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:02:08;56.60;46.15;70.84;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:04:41;54.61;47.64;60.17;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:07:17;56.44;48.38;73.24;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:09:50;55.59;48.48;69.84;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:12:24;55.59;47.44;73.16;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:15:04;55.71;48.62;67.42;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:17:38;56.49;48.01;66.38;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:20:24;55.76;48.38;66.22;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:23:13;56.90;50.11;68.86;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:25:47;55.63;48.99;68.02;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:28:29;56.13;50.12;67.17;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:31:02;55.92;47.82;65.20;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:33:40;56.23;48.29;69.53;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:36:17;60.34;49.05;77.69;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:39:05;57.49;47.94;71.74;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:41:40;55.96;47.06;63.66;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:44:13;57.26;48.74;71.89;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:46:49;57.10;47.76;68.33;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:49:29;55.86;46.85;63.51;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:52:03;55.49;48.46;65.10;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:54:36;56.08;49.31;62.21;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:57:13;56.82;50.25;68.35;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T10:59:56;56.05;48.65;73.99;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:02:38;56.36;48.63;68.01;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:05:36;57.10;48.35;76.55;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:08:13;58.78;50.90;73.36;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:10:54;55.39;48.47;63.28;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:13:34;58.85;47.86;71.50;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:16:36;56.18;48.79;74.72;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:19:13;56.17;49.33;63.88;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:21:49;57.22;49.76;66.93;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:27:05;56.07;48.09;63.28;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:32:14;56.65;48.66;68.48;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:34:49;55.74;47.14;64.60;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:37:24;55.34;48.65;73.67;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:39:57;56.57;47.48;72.12;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:42:30;56.12;48.16;65.76;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:45:03;54.68;47.29;66.54;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:47:50;55.48;48.30;70.55;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:50:46;54.88;47.62;71.99;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:53:22;54.85;47.00;70.01;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:56:02;55.81;47.80;63.43;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T11:58:36;57.42;49.80;71.28;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T12:01:10;56.27;48.53;70.71;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T12:03:43;56.12;48.09;71.96;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T12:06:16;57.01;48.58;64.49;;
50181;Laerm;62717;51.46106860;5.54296540;2024-03-02T12:08:53;56.74;47.84;67.28;;
